�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�ٓc,�ٓc,6,35,2000,1300,,�S����,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.5
�X��,����s,�ٓc,�ٓc,4,43,150,140,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.3
�X��,����s,�ٓc,�ٓc,7,32,260,160,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,5.4
�X��,����s,�ٓc,�ٓc,5,52,1200,200,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.3
�X��,����s,�ٓc,�ٓc,7,,470,,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.2
�X��,����s,�ٓc,�ٓc,6,60,370,100,,�ؑ�,�s�X���������,2017�N��R�l����,250.00000000000000000000,0.7
�X��,����s,�ٓc,�ٓc,4,57,320,90,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.6
�X��,����s,�ٓc,�ٓc,6,41,165,195,,�ؑ�,�s�X���������,2016�N��Q�l����,3.00000000000000000000,0
�X��,����s,�ٓc,�ٓc,3,57,290,185,,�ؑ�,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.3
�X��,����s,�ٓc,�ٓc,4,35,2000,1300,,�S����,�s�X���������,2009�N��R�l����,4400.00000000000000000000,2.2
