�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,���M��,�V���c,30,34,150,145,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,4
�V����,�V���c�s,���M��,�V���c,30,34,610,910,,,�ߗ׏��ƒn��,2019�N��P�l����,16000.00000000000000000000,26.2
�V����,�V���c�s,���M��,�V���c,30,44,890,300,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3500.00000000000000000000,3.9
�V����,�V���c�s,���M��,�V���c,30,,430,,,,�ߗ׏��ƒn��,2018�N��P�l����,17000.00000000000000000000,39.5
�V����,�V���c�s,���M��,�V���c,30,,260,,,,�ߗ׏��ƒn��,2018�N��P�l����,4100.00000000000000000000,15.8
�V����,�V���c�s,���M��,�V���c,30,49,820,145,,�S����,�s�X���������,2017�N��P�l����,1500.00000000000000000000,1.8
�V����,�V���c�s,���M��,�V���c,30,,155,,,,�s�X���������,2016�N��S�l����,980.00000000000000000000,6.3
�V����,�V���c�s,���M��,�V���c,30,53,700,920,,�S����,�s�X���������,2016�N��R�l����,28000.00000000000000000000,40
�V����,�V���c�s,���M��,�V���c,30,,300,,,,�s�X���������,2015�N��R�l����,2900.00000000000000000000,9.7
�V����,�V���c�s,���M��,�V���c,30,35,640,680,,,�ߗ׏��ƒn��,2015�N��Q�l����,9000.00000000000000000000,14.1
�V����,�V���c�s,���M��,�V���c,30,35,190,130,,,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,26.3
�V����,�V���c�s,���M��,�V���c,30,56,410,350,,,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,12.2
�V����,�V���c�s,���M��,�V���c,30,52,200,310,,,�ߗ׏��ƒn��,2015�N��P�l����,4100.00000000000000000000,20.5
�V����,�V���c�s,���M��,�V���c,30,29,390,300,,,�ߗ׏��ƒn��,2015�N��P�l����,3900.00000000000000000000,10
�V����,�V���c�s,���M��,�V���c,30,13,170,75,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,11.8
�V����,�V���c�s,���M��,���V���c,30,13,210,100,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,9
