�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,55,130,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,15,185,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,34,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,22,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�V��S��,�V��,8,41,320,460,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�V��S��,�V��,4,31,160,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,16,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,27,340,220,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,12.9
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,43,370,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,3,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,28.8
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,47,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.7
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,49,220,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s�k��,�V��S��,�V��,8,4,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,26.1
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,20
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,3,160,115,,,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,33.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,,175,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,22.3
�k�C��,�D�y�s�k��,�V��S��,�V��,5,3,125,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,35.2
�k�C��,�D�y�s�k��,�V��S��,�V��,5,20,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,38,520,175,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,46,175,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,31,220,220,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,27,300,195,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,46,180,125,,�ؑ�,���Z���n��,2020�N��P�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,39,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.5
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,39,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,30,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,27,240,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,29,660,280,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,3.8
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,31,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s�k��,�V��S��,����,60,28,430,195,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�V��S��,�V��,6,32,160,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�V��S��,�V��,2,7,85,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,34.1
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,29,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,6,170,100,,,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,39,195,110,,�ؑ�,���Z���n��,2017�N��P�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�V��S��,����,30,54,145,105,,�ؑ�,���Z���n��,2016�N��R�l����,900.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,40,320,350,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,7.2
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,46,170,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s�k��,�V��S��,�V��,7,43,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�V��S��,�V��,8,43,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s�k��,�V��S��,�V��,24,39,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,720.00000000000000000000,4
�k�C��,�D�y�s�k��,�V��S��,�V��,7,10,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,30,700,700,,�q�b,���Z���n��,2014�N��Q�l����,6000.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,36,310,250,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�V��S��,�V��,6,10,155,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,20
�k�C��,�D�y�s�k��,�V��S��,�V��,17,10,270,250,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,48,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,4.1
�k�C��,�D�y�s�k��,�V��S��,�V��,5,16,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,31,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,38,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,39,175,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,2.2
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,25,580,120,,�S����,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,4
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,,220,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,17.7
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,38,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,48,165,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�V��S��,�V��,9,,185,,,,��Q��Z���n��,2012�N��Q�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,49,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,710.00000000000000000000,4.4
�k�C��,�D�y�s�k��,�V��S��,�V��,30,13,175,95,,�ؑ�,���Z���n��,2012�N��P�l����,1900.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�V��S��,�V��,22,35,195,190,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�V��S��,�V��,23,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s�k��,�V��S��,�V��,2,41,260,240,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�V��S��,�V��,9,12,185,145,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,4100.00000000000000000000,22.2
�k�C��,�D�y�s�k��,�V��S��,�V��,14,38,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,6.1
�k�C��,�D�y�s�k��,�V��S��,�V��,15,32,270,175,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�V��S��,�V��,13,14,165,105,,�ؑ�,���Z���n��,2011�N��S�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s�k��,�V��S��,�V��,9,12,195,120,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,3800.00000000000000000000,19.5
�k�C��,�D�y�s�k��,�V��S��,�V��,9,,185,,,,��Q��Z���n��,2011�N��S�l����,3900.00000000000000000000,21.1
�k�C��,�D�y�s�k��,�V��S��,�V��,22,27,165,240,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�V��S��,�V��,30,42,250,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�V��S��,�V��,2,55,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,940.00000000000000000000,5.7
�k�C��,�D�y�s�k��,�V��S��,�V��,16,47,165,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,47,165,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,6.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,35,210,185,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,47,150,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,10
�k�C��,�D�y�s�k��,�V��S��,�V��,10,15,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�V��S��,�V��,2,,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s�k��,�V��S��,����,30,,160,,,,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,5.6
�k�C��,�D�y�s�k��,�V��S��,�V��,8,,165,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,950.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,28,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,5
�k�C��,�D�y�s�k��,�V��S��,����,30,30,220,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,39,175,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�V��S��,�V��,4,30,150,185,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�V��S��,����,30,46,160,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,20
�k�C��,�D�y�s�k��,�V��S��,�V��,1,,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�V��S��,�V��,1,34,145,220,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,31,330,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,42,165,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�V��S��,�V��,30,31,330,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,19000.00000000000000000000,105.6
�k�C��,�D�y�s�k��,�V��S��,�V��,6,43,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,17,180,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,840.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,60,49,190,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,6.3
