�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���Ή͌�,����,30,27,610,860,,,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,10.7
���䌧,����s,���Ή͌�,����,30,54,440,130,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.5
���䌧,����s,���Ή͌�,����,30,53,105,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,780.00000000000000000000,7.4
���䌧,����s,���Ή͌�,����,30,34,210,160,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,3.1
���䌧,����s,���Ή͌�,����,30,,910,,,,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,17.6
���䌧,����s,���Ή͌�,����,30,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,11.7
���䌧,����s,���Ή͌�,����,30,63,280,130,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.6
���䌧,����s,���Ή͌�,����,30,63,280,130,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1.00000000000000000000,0
���䌧,����s,���Ή͌���,����,30,35,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.3
���䌧,����s,���Ή͌���,����,30,36,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
���䌧,����s,���Ή͌�,����,30,7,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
���䌧,����s,���Ή͌�,����,30,42,190,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,4.1
���䌧,����s,���Ή͌�,����,30,59,200,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,650.00000000000000000000,3.3
���䌧,����s,���Ή͌�,����,30,30,450,340,,�q�b�A�ؑ�,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,2.4
���䌧,����s,���Ή͌�,����,30,,155,,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,1.9
���䌧,����s,���Ή͌�,����,30,,200,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,12
���䌧,����s,���Ή͌���,����,30,37,175,165,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1000.00000000000000000000,5.7
���䌧,����s,���Ή͌�,����,30,48,145,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,5.3
���䌧,����s,���Ή͌�,����,30,33,85,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,550.00000000000000000000,6.5
���䌧,����s,���Ή͌�,����,30,32,175,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,5.7
���䌧,����s,���Ή͌���,����,30,36,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,9.6
���䌧,����s,���Ή͌���,����,30,45,145,175,,�ؑ�,��Q��Z���n��,2009�N��R�l����,600.00000000000000000000,4.1
