�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�k�z,�k����,30,28,2000,410,,�S����,�H�ƒn��,2021�N��Q�l����,34000.00000000000000000000,17
�V����,�����s,�k�z,�k����,30,,1000,330,,,�H�ƒn��,2019�N��S�l����,3100.00000000000000000000,3.1
�V����,�����s,�k�z,�k����,30,30,2000,2000,,�S����,�H�ƒn��,2017�N��Q�l����,5800.00000000000000000000,2.9
�V����,�����s,�k�z,�k����,29,28,1300,75,,�ؑ�,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,2.2
�V����,�����s,�k�z,�k����,30,30,2000,1300,,�S����,�H�ƒn��,2016�N��R�l����,7800.00000000000000000000,3.9
�V����,�����s,�k�z,�k����,30,30,840,290,,�S����,�H�ƒn��,2014�N��S�l����,2400.00000000000000000000,2.9
�V����,�����s,�k�z,����,60,29,1000,400,,�S����,�H�ƒn��,2013�N��R�l����,3500.00000000000000000000,3.5
�V����,�����s,�k�z,�k����,30,27,2000,2000,,�S����,�H�ƒn��,2011�N��S�l����,16000.00000000000000000000,8
