�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�đ�����,�đ�,5,46,85,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���m��,���É��s���,�đ�����,�đ�,6,,70,35,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,2.1
���m��,���É��s���,�đ�����,�đ�,6,45,145,230,,�q�b,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,22.1
���m��,���É��s���,�đ�����,�đ�,3,61,75,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,2.7
���m��,���É��s���,�đ�����,�đ�,6,50,60,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,10
���m��,���É��s���,�đ�����,�đ�,2,4,55,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,50.9
���m��,���É��s���,�đ�����,�đ�,2,4,55,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,49.1
���m��,���É��s���,�đ�����,�đ�,6,50,60,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,10
���m��,���É��s���,�đ�����,���{��,5,8,110,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,37.3
���m��,���É��s���,�đ�����,���{��,5,11,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,15
���m��,���É��s���,�đ�����,�đ�,6,52,120,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,8.3
���m��,���É��s���,�đ�����,�đ�,2,40,270,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,12.6
���m��,���É��s���,�đ�����,�đ�,6,64,55,,,,��P��Z���n��,2015�N��R�l����,610.00000000000000000000,11.1
���m��,���É��s���,�đ�����,���{��,7,20,110,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,26.4
���m��,���É��s���,�đ�����,���{��,6,13,125,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,29.6
���m��,���É��s���,�đ�����,���{��,5,10,140,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,24.3
���m��,���É��s���,�đ�����,���{��,5,11,180,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,20
���m��,���É��s���,�đ�����,�đ�,5,,95,,,,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,9.5
���m��,���É��s���,�đ�����,���{��,5,,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,24.7
���m��,���É��s���,�đ�����,���{��,6,76,120,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,33.3
���m��,���É��s���,�đ�����,�đ�,4,30,115,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,25.2
���m��,���É��s���,�đ�����,�đ�,4,30,115,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,19.1
���m��,���É��s���,�đ�����,�đ�,2,17,220,200,,�ؑ�,��P��Z���n��,2007�N��P�l����,5700.00000000000000000000,25.9
