�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,���q��,�s��,9,,1500,,,�ؑ�,��P��Z���n��,2023�N��R�l����,96000.00000000000000000000,64
���{,���s�s����,���q��,��k������,6,,60,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s�s����,���q��,�s��,14,,100,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,4
���{,���s�s����,���q��,��k������,8,19,55,100,,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,50.9
���{,���s�s����,���q��,��k������,9,19,60,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,53.3
���{,���s�s����,���q��,��k������,8,2,60,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,5200.00000000000000000000,86.7
���{,���s�s����,���q��,�s��,9,2,55,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,85.5
���{,���s�s����,���q��,�s��,8,37,60,200,,�S����,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,100
���{,���s�s����,���q��,��k������,7,35,1000,2000,,�q�b,���H�ƒn��,2021�N��S�l����,52000.00000000000000000000,52
���{,���s�s����,���q��,�s��,12,28,560,490,,�S����,��P��Z���n��,2021�N��S�l����,31000.00000000000000000000,55.4
���{,���s�s����,���q��,�s��,12,21,75,125,,�S����,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,50.7
���{,���s�s����,���q��,��k������,7,24,55,95,,�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,50.9
���{,���s�s����,���q��,�s��,9,3,45,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,80
���{,���s�s����,���q��,�s��,16,3,90,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,51.1
���{,���s�s����,���q��,��k������,11,,50,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,28
���{,���s�s����,���q��,��k������,7,3,70,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,64.3
���{,���s�s����,���q��,�s��,14,45,45,105,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,37.8
���{,���s�s����,���q��,�s��,6,28,85,250,,�S����,���Z���n��,2020�N��R�l����,9200.00000000000000000000,108.2
���{,���s�s����,���q��,��k������,10,4,60,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,12,,40,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,30
���{,���s�s����,���q��,��k������,6,9,105,130,,�S����,���H�ƒn��,2019�N��S�l����,7000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,14,64,40,,,,,2019�N��R�l����,1100.00000000000000000000,27.5
���{,���s�s����,���q��,��k������,8,13,70,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�s����,���q��,�s��,13,,40,60,,�ؑ�,,2019�N��Q�l����,1300.00000000000000000000,32.5
���{,���s�s����,���q��,�s��,14,61,95,175,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,31.6
���{,���s�s����,���q��,�s��,14,,45,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,4.4
���{,���s�s����,���q��,�s��,8,65,75,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�s����,���q��,��k������,8,37,85,210,,�S����,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,44.7
���{,���s�s����,���q��,�s��,8,65,75,125,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,20
���{,���s�s����,���q��,�s��,12,,55,,,,,2018�N��S�l����,3900.00000000000000000000,70.9
���{,���s�s����,���q��,�s��,14,,115,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,17.4
���{,���s�s����,���q��,�s��,13,6,60,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,76.7
���{,���s�s����,���q��,�s��,14,18,65,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,58.5
���{,���s�s����,���q��,�s��,10,27,210,840,,�S����,���H�ƒn��,2018�N��P�l����,21000.00000000000000000000,100
���{,���s�s����,���q��,�s��,11,6,65,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,63.1
���{,���s�s����,���q��,�s��,19,17,120,195,,�S����,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,24.2
���{,���s�s����,���q��,�s��,11,15,65,120,,�S����,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,89.2
���{,���s�s����,���q��,�s��,16,7,70,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,54.3
���{,���s�s����,���q��,�s��,8,7,125,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,72
���{,���s�s����,���q��,�s��,19,15,165,155,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,6700.00000000000000000000,40.6
���{,���s�s����,���q��,�s��,13,17,115,190,,�S����,��P��Z���n��,2017�N��S�l����,5700.00000000000000000000,49.6
���{,���s�s����,���q��,�s��,16,7,70,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,51.4
���{,���s�s����,���q��,�s��,12,,65,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,30.8
���{,���s�s����,���q��,�s��,12,,65,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,12.3
���{,���s�s����,���q��,�s��,18,42,320,750,,�S����,���H�ƒn��,2017�N��Q�l����,5200.00000000000000000000,16.3
���{,���s�s����,���q��,�s��,16,7,70,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,52.9
���{,���s�s����,���q��,�s��,11,24,50,75,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,40
���{,���s�s����,���q��,�s��,11,24,50,75,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,54
���{,���s�s����,���q��,�s��,15,7,120,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5300.00000000000000000000,44.2
���{,���s�s����,���q��,�s��,12,43,150,210,,�S����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,22.7
���{,���s�s����,���q��,�s��,14,8,75,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3900.00000000000000000000,52
���{,���s�s����,���q��,�s��,12,43,150,210,,�S�����A�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,28
���{,���s�s����,���q��,�s��,16,,300,300,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4200.00000000000000000000,14
���{,���s�s����,���q��,�s��,14,,250,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5400.00000000000000000000,21.6
���{,���s�s����,���q��,�s��,16,8,140,155,,�ؑ�,���H�ƒn��,2016�N��P�l����,7300.00000000000000000000,52.1
���{,���s�s����,���q��,�s��,20,45,55,65,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,32.7
���{,���s�s����,���q��,�s��,11,39,310,240,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,7400.00000000000000000000,23.9
���{,���s�s����,���q��,�s��,11,16,230,920,,�q�b,��P��Z���n��,2014�N��S�l����,33000.00000000000000000000,143.5
���{,���s�s����,���q��,�s��,10,9,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,58.3
���{,���s�s����,���q��,�s��,14,13,115,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,32.2
���{,���s�s����,���q��,�s��,15,36,145,350,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,11000.00000000000000000000,75.9
���{,���s�s����,���q��,�s��,13,,65,,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�s����,���q��,�s��,15,24,55,115,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,49.1
���{,���s�s����,���q��,�s��,12,,40,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,25
���{,���s�s����,���q��,�s��,15,11,60,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,63.3
���{,���s�s����,���q��,�s��,18,10,130,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,4900.00000000000000000000,37.7
���{,���s�s����,���q��,�s��,15,11,60,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,16,24,40,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,37.5
���{,���s�s����,���q��,�s��,9,26,360,1000,,�q�b,��P��Z���n��,2013�N��Q�l����,24000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,11,60,35,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,10
���{,���s�s����,���q��,�s��,6,27,60,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,41.7
���{,���s�s����,���q��,�s��,16,,85,,,,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,16.5
���{,���s�s����,���q��,�s��,15,11,75,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,4400.00000000000000000000,58.7
���{,���s�s����,���q��,�s��,18,45,55,90,,�q�b�A�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,27.3
���{,���s�s����,���q��,�s��,12,12,65,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,4100.00000000000000000000,63.1
���{,���s�s����,���q��,�s��,12,12,75,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,57.3
���{,���s�s����,���q��,�s��,15,,55,,,,�ߗ׏��ƒn��,2012�N��Q�l����,400.00000000000000000000,7.3
���{,���s�s����,���q��,�s��,20,,50,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,18
���{,���s�s����,���q��,�s��,12,12,70,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,61.4
���{,���s�s����,���q��,�s��,12,65,155,210,,�q�b�A�ؑ�,��P��Z���n��,2011�N��S�l����,5700.00000000000000000000,36.8
���{,���s�s����,���q��,�s��,9,13,85,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,4500.00000000000000000000,52.9
���{,���s�s����,���q��,�s��,10,13,95,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,41.1
���{,���s�s����,���q��,�s��,8,,65,,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,33.8
���{,���s�s����,���q��,�s��,17,13,65,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,3900.00000000000000000000,60
���{,���s�s����,���q��,�s��,11,13,135,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,6000.00000000000000000000,44.4
���{,���s�s����,���q��,�s��,11,58,110,200,,�S����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,19.1
���{,���s�s����,���q��,�s��,18,19,60,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,45
���{,���s�s����,���q��,�s��,8,,95,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,30.5
���{,���s�s����,���q��,�s��,15,,540,,,,���H�ƒn��,2010�N��P�l����,13000.00000000000000000000,24.1
���{,���s�s����,���q��,�s��,16,25,60,95,,�q�b�A�ؑ�,���H�ƒn��,2009�N��S�l����,2300.00000000000000000000,38.3
���{,���s�s����,���q��,�s��,10,15,65,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,60
���{,���s�s����,���q��,�s��,20,45,50,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,24
���{,���s�s����,���q��,�s��,20,45,50,70,,�ؑ�,���H�ƒn��,2009�N��Q�l����,850.00000000000000000000,17
���{,���s�s����,���q��,�s��,18,45,50,105,,�S�����A�ؑ�,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,22
���{,���s�s����,���q��,�s��,12,15,65,120,,�S����,��P��Z���n��,2009�N��P�l����,5300.00000000000000000000,81.5
���{,���s�s����,���q��,�s��,10,19,135,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,6000.00000000000000000000,44.4
���{,���s�s����,���q��,�s��,11,58,45,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,44.4
���{,���s�s����,���q��,�s��,10,70,360,280,,�S����,��P��Z���n��,2008�N��P�l����,12000.00000000000000000000,33.3
���{,���s�s����,���q��,�s��,13,42,110,270,,�S����,��P��Z���n��,2007�N��S�l����,4900.00000000000000000000,44.5
���{,���s�s����,���q��,�s��,13,34,110,340,,�S����,��P��Z���n��,2007�N��R�l����,5200.00000000000000000000,47.3
���{,���s�s����,���q��,�s��,16,68,35,50,,�ؑ�,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,8.6
���{,���s�s����,���q��,�s��,10,61,360,250,,�S�����A�ؑ�,��P��Z���n��,2007�N��Q�l����,16000.00000000000000000000,44.4
���{,���s�s����,���q��,�s��,15,25,45,85,,�q�b�A�ؑ�,���H�ƒn��,2007�N��P�l����,2100.00000000000000000000,46.7
���{,���s�s����,���q��,�s��,18,34,280,165,,�S����,��P��Z���n��,2006�N��R�l����,8500.00000000000000000000,30.4
���{,���s�s����,���q��,�s��,14,18,65,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,4500.00000000000000000000,69.2
���{,���s�s����,���q��,�s��,14,18,65,110,,�q�b�A�ؑ�,��P��Z���n��,2006�N��P�l����,4000.00000000000000000000,61.5
���{,���s�s����,���q��,�s��,7,33,90,360,,�S����,��P��Z���n��,2006�N��P�l����,6000.00000000000000000000,66.7
���{,���s�s����,���q��,�s��,17,19,60,105,,�ؑ�,���H�ƒn��,2006�N��P�l����,3700.00000000000000000000,61.7
���{,���s�s����,���q��,�s��,10,18,75,105,,�S����,��P��Z���n��,2006�N��P�l����,4100.00000000000000000000,54.7
���{,���s�s����,���q��,�s��,17,,40,60,,�ؑ�,���H�ƒn��,2005�N��S�l����,500.00000000000000000000,12.5
���{,���s�s����,���q��,�s��,8,64,170,320,,�S�����A�ؑ�,��P��Z���n��,2005�N��R�l����,5300.00000000000000000000,31.2
���{,���s�s����,���q��,�s��,15,25,45,115,,�q�b�A�ؑ�,���H�ƒn��,2005�N��R�l����,2800.00000000000000000000,62.2
