�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�앛���厚���X�X,����,90,,530,,,,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.4
���ꌧ,����s,�앛���厚���X�X,����,90,,360,,,,�s�X���������,2021�N��R�l����,380.00000000000000000000,1.1
���ꌧ,����s,�앛���厚���X�X,����,90,,100,,,,�s�X���������,2020�N��R�l����,61.00000000000000000000,0.6
���ꌧ,����s,�앛���厚���X�X,����,90,,410,,,,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.6
���ꌧ,����s,�앛���厚���X�X,����,90,,60,,,,�s�X���������,2020�N��R�l����,40.00000000000000000000,0.7
���ꌧ,����s,�앛���厚���X�X,����,90,,390,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.8
���ꌧ,����s,�앛���厚���X�X,����,90,,300,,,,�s�X���������,2019�N��Q�l����,560.00000000000000000000,1.9
���ꌧ,����s,�앛���厚���X�X,����,90,,240,,,,�s�X���������,2015�N��R�l����,240.00000000000000000000,1
���ꌧ,����s,�앛���厚���X�X,����,90,,150,,,,�s�X���������,2015�N��R�l����,150.00000000000000000000,1
���ꌧ,����s,�앛���厚���X�X,����,90,,1100,,,,�s�X���������,2013�N��R�l����,150.00000000000000000000,0.1
���ꌧ,����s,�앛���厚���X�X,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,1.4
