�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�h��,��O�É�,60,,460,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.4
���茧,����s,�h��,����,60,,270,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,5.9
���茧,����s,�h��,��O�É�,60,,270,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,4.4
���茧,����s,�h��,����,60,,250,,,,���Z���n��,2014�N��S�l����,500.00000000000000000000,2
���茧,����s,�ȉ��h��,����,120,,160,,,,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,1.4
���茧,����s,�h��,��O�É�,60,,35,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,130.00000000000000000000,3.7
���茧,����s,�h��,����,60,,35,,,,�ߗ׏��ƒn��,2009�N��Q�l����,200.00000000000000000000,5.7
���茧,����s,�h��,,,,280,,,,,2008�N��P�l����,730.00000000000000000000,2.6
���茧,����s,�h��,,,,40,,,,,2007�N��S�l����,280.00000000000000000000,7
