�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,���R��,������,8,1,90,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,51.1
��ʌ�,����s,���R��,������,9,2,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,40.7
��ʌ�,����s,���R��,������,10,2,125,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,42.4
��ʌ�,����s,���R��,������,9,3,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,38.4
��ʌ�,����s,���R��,������,6,3,175,330,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,9000.00000000000000000000,51.4
��ʌ�,����s,���R��,������,10,2,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,38.4
��ʌ�,����s,���R��,������,9,3,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,33.9
��ʌ�,����s,���R��,������,9,,330,,,,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,15.8
��ʌ�,����s,���R��,������,8,19,110,155,,,���ƒn��,2016�N��R�l����,3100.00000000000000000000,28.2
��ʌ�,����s,���R��,������,8,8,90,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,36.7
��ʌ�,����s,���R��,������,8,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,30.5
��ʌ�,����s,���R��,������,11,8,110,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,37.3
��ʌ�,����s,���R��,������,11,8,110,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,40
��ʌ�,����s,���R��,������,10,8,110,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,30.9
��ʌ�,����s,���R��,������,9,,90,,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,12.2
��ʌ�,����s,���R��,������,7,10,105,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,37.1
��ʌ�,����s,���R��,������,7,10,90,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,38.9
��ʌ�,����s,���R��,������,7,10,100,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,38
��ʌ�,����s,���R��,������,8,10,100,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,31
��ʌ�,����s,���R��,����,17,11,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,36
��ʌ�,����s,���R��,������,8,17,105,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,30.5
��ʌ�,����s,���R��,������,9,11,75,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,40
��ʌ�,����s,���R��,������,8,30,155,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,20.6
��ʌ�,����s,���R��,������,8,,80,,,,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,50
��ʌ�,����s,���R��,����w,8,40,95,95,,,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,43.2
��ʌ�,����s,���R��,������,7,13,120,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,27.5
��ʌ�,����s,���R��,������,8,46,190,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8.4
��ʌ�,����s,���R��,������,6,50,120,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,13.3
��ʌ�,����s,���R��,������,9,16,105,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,28.6
