�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,��Ֆؒ�,���,30,52,105,75,,�ؑ�,���ƒn��,2023�N��P�l����,80.00000000000000000000,0.8
�H�c��,��َs,��Ֆؒ�,���,30,46,140,115,,�ؑ�,���ƒn��,2019�N��S�l����,190.00000000000000000000,1.4
�H�c��,��َs,��Ֆؒ�,���,30,59,140,105,,�u���b�N��,���ƒn��,2019�N��Q�l����,160.00000000000000000000,1.1
�H�c��,��َs,��Ֆؒ�,���,30,54,180,270,,�ؑ�,���ƒn��,2019�N��P�l����,450.00000000000000000000,2.5
�H�c��,��َs,��Ֆؒ�,���,30,39,220,240,,�ؑ�,���ƒn��,2016�N��R�l����,700.00000000000000000000,3.2
�H�c��,��َs,��Ֆؒ�,���,30,37,85,200,,�S����,���ƒn��,2016�N��P�l����,500.00000000000000000000,5.9
�H�c��,��َs,��Ֆؒ�,���,29,,180,,,�u���b�N��,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.4
�H�c��,��َs,��Ֆؒ�,���,30,33,2000,2000,,�q�b�A�S����,���ƒn��,2010�N��S�l����,3500.00000000000000000000,1.8
�H�c��,��َs,��Ֆؒ�,���,30,,220,,,�u���b�N��,���ƒn��,2010�N��Q�l����,960.00000000000000000000,4.4
�H�c��,��َs,��Ֆؒ�,���,30,,130,195,,�ؑ�,���ƒn��,2009�N��S�l����,170.00000000000000000000,1.3
�H�c��,��َs,��Ֆؒ�,�����,2,,420,230,,�ؑ��A�u���b�N��,���ƒn��,2008�N��R�l����,610.00000000000000000000,1.5
�H�c��,��َs,��Ֆؒ�,�����,4,44,110,115,,�ؑ�,���ƒn��,2007�N��S�l����,430.00000000000000000000,3.9
