�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,����{,�É�,26,1,100,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,����{,�É�,26,45,270,320,,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,8.5
�É���,�É��s�x�͋�,����{,�É�,30,37,195,380,,�S����,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,19
�É���,�É��s�x�͋�,����{,�É�,29,4,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,25.5
�É���,�É��s�x�͋�,����{,�É�,29,,100,105,,,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,����{,�É�,30,8,110,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,36.4
�É���,�É��s�x�͋�,����{,�É�,30,36,270,310,,�S����,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,10
�É���,�É��s�x�͋�,����{,�É�,28,5,120,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,30
�É���,�É��s�x�͋�,����{,�É�,28,49,80,,,�u���b�N��,���H�ƒn��,2018�N��Q�l����,860.00000000000000000000,10.8
�É���,�É��s�x�͋�,����{,�É�,29,11,70,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,34.3
�É���,�É��s�x�͋�,����{,�É�,28,33,520,350,,�S����,���H�ƒn��,2017�N��R�l����,5000.00000000000000000000,9.6
�É���,�É��s�x�͋�,����{,�É�,25,7,115,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,27
�É���,�É��s�x�͋�,����{,�É�,29,21,720,700,,�q�b,���H�ƒn��,2016�N��R�l����,13000.00000000000000000000,18.1
�É���,�É��s�x�͋�,����{,�É�,26,8,105,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,27.6
�É���,�É��s�x�͋�,����{,�É�,30,28,170,105,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,15.3
�É���,�É��s�x�͋�,����{,�É�,28,8,100,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,3800.00000000000000000000,38
�É���,�É��s�x�͋�,����{,�É�,28,11,105,95,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,32.4
�É���,�É��s�x�͋�,����{,�É�,28,11,130,100,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,26.9
�É���,�É��s�x�͋�,����{,�É�,25,50,480,95,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,8000.00000000000000000000,16.7
�É���,�É��s�x�͋�,����{,�É�,29,34,105,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,15.2
�É���,�É��s�x�͋�,����{,�É�,28,50,970,670,,�q�b,���H�ƒn��,2011�N��Q�l����,9600.00000000000000000000,9.9
�É���,�É��s�x�͋�,����{,�É�,30,13,125,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3800.00000000000000000000,30.4
�É���,�É��s�x�͋�,����{,�É�,30,16,160,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,16.9
�É���,�É��s�x�͋�,����{,�É�,30,44,200,185,,�S����,���H�ƒn��,2006�N��S�l����,2800.00000000000000000000,14
