�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�V����,��O��,4,32,410,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.9
���ꌧ,�����s,�V����,��O��,10,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,�����s,�V����,��O��,6,32,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5
���ꌧ,�����s,�V����,��O��,9,,520,,,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.5
���ꌧ,�����s,�V����,��O��,4,48,220,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,3
���ꌧ,�����s,�V����,��O��,4,38,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.5
���ꌧ,�����s,�V����,��O��,6,4,170,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.2
���ꌧ,�����s,�V����,��O��,15,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,14.7
���ꌧ,�����s,�V����,��O��,4,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10
���ꌧ,�����s,�V����,��O��,7,46,170,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.2
���ꌧ,�����s,�V����,��O��,9,5,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
���ꌧ,�����s,�V����,��O��,5,48,360,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,1.7
���ꌧ,�����s,�V����,��O��,14,46,310,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,460.00000000000000000000,1.5
���ꌧ,�����s,�V����,��O��,3,51,210,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,810.00000000000000000000,3.9
���ꌧ,�����s,�V����,��O��,9,5,240,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,16.7
���ꌧ,�����s,�V����,��O��,11,,240,95,,,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,16.3
���ꌧ,�����s,�V����,��O��,10,6,230,130,,,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�����s,�V����,��O��,6,7,185,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,14.1
���ꌧ,�����s,�V����,��O��,5,7,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,12.3
���ꌧ,�����s,�V����,��O��,3,52,170,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,2.1
���ꌧ,�����s,�V����,��O��,12,38,580,240,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,3.4
���ꌧ,�����s,�V����,��O��,1,45,320,260,,�S����,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,4.1
���ꌧ,�����s,�V����,��O��,14,10,240,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,6.3
���ꌧ,�����s,�V����,��O��,4,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,10.3
���ꌧ,�����s,�V����,��O��,5,,185,,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,15.1
���ꌧ,�����s,�V����,��O��,9,11,250,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,9.6
���ꌧ,�����s,�V����,��O��,2,60,280,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,710.00000000000000000000,2.5
���ꌧ,�����s,�V����,��O��,6,24,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,9.6
���ꌧ,�����s,�V����,��O��,8,49,510,185,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,3.3
���ꌧ,�����s,�V����,��O��,8,49,510,185,,�ؑ�,��P��Z���n��,2009�N��Q�l����,790.00000000000000000000,1.5
