�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,����,����,11,50,960,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,0.3
��錧,���Ȏs,����,����,7,39,930,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,1.5
��錧,���Ȏs,����,����,14,1,230,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,12.2
��錧,���Ȏs,����,����,6,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
��錧,���Ȏs,����,����,6,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.5
��錧,���Ȏs,����,����,8,28,270,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.7
��錧,���Ȏs,����,����,13,37,430,140,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.3
��錧,���Ȏs,����,�@��,13,23,630,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,1.5
��錧,���Ȏs,����,����,16,2,195,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,11.8
��錧,���Ȏs,����,����,8,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,11.4
��錧,���Ȏs,����,����,8,29,380,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.9
��錧,���Ȏs,����,����,23,2,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,6.8
��錧,���Ȏs,����,����,21,44,250,120,,�ؑ�,�H�ƒn��,2022�N��Q�l����,720.00000000000000000000,2.9
��錧,���Ȏs,����,����,19,12,400,95,,,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.3
��錧,���Ȏs,����,����,16,5,280,115,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,8.6
��錧,���Ȏs,����,����,8,3,420,230,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,20.7
��錧,���Ȏs,����,����,8,40,440,95,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.4
��錧,���Ȏs,����,����,15,4,310,120,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,8.4
��錧,���Ȏs,����,����,8,39,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,1.4
��錧,���Ȏs,����,����,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,7.6
��錧,���Ȏs,����,����,16,,200,,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ȏs,����,����,8,,370,105,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.1
��錧,���Ȏs,����,����,11,,510,210,,�ؑ�,���Z���n��,2021�N��P�l����,1800.00000000000000000000,3.5
��錧,���Ȏs,����,����,8,26,830,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,0.7
��錧,���Ȏs,����,����,13,,280,130,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.3
��錧,���Ȏs,����,����,8,49,430,130,,�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,2.8
��錧,���Ȏs,����,����,14,23,630,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,0.9
��錧,���Ȏs,����,����,9,,640,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.5
��錧,���Ȏs,����,����,8,60,550,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.2
��錧,���Ȏs,����,����,14,26,670,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.3
��錧,���Ȏs,����,����,6,3,260,125,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,11.2
��錧,���Ȏs,����,����,18,4,270,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.4
��錧,���Ȏs,����,����,13,53,390,195,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1
��錧,���Ȏs,����,����,6,,270,105,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,9.6
��錧,���Ȏs,����,����,12,4,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
��錧,���Ȏs,����,����,11,51,810,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,1
��錧,���Ȏs,����,����,12,34,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,3.3
��錧,���Ȏs,����,����,18,4,240,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,12.1
��錧,���Ȏs,����,����,13,53,260,140,,,��P��Z���n��,2020�N��P�l����,210.00000000000000000000,0.8
��錧,���Ȏs,����,����,11,44,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
��錧,���Ȏs,����,����,6,,450,,,,��Q���w�Z����p�n��,2019�N��S�l����,410.00000000000000000000,0.9
��錧,���Ȏs,����,����,6,54,240,165,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,3.3
��錧,���Ȏs,����,����,15,,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
��錧,���Ȏs,����,����,9,21,420,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,2.9
��錧,���Ȏs,����,����,12,,410,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,290.00000000000000000000,0.7
��錧,���Ȏs,����,����,3,14,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.6
��錧,���Ȏs,����,����,12,28,700,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,2.4
��錧,���Ȏs,����,����,14,5,230,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.7
��錧,���Ȏs,����,����,13,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
��錧,���Ȏs,����,����,6,55,145,200,,�y�ʓS����,���ƒn��,2018�N��S�l����,430.00000000000000000000,3
��錧,���Ȏs,����,����,15,13,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,10.3
��錧,���Ȏs,����,����,13,29,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.5
��錧,���Ȏs,����,����,11,29,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.7
��錧,���Ȏs,����,����,15,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,8.7
��錧,���Ȏs,����,����,8,37,1200,300,,�S����,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,2.8
��錧,���Ȏs,����,����,14,47,165,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1.2
��錧,���Ȏs,����,����,9,36,70,140,,�ؑ�,���ƒn��,2018�N��P�l����,50.00000000000000000000,0.7
��錧,���Ȏs,����,����,11,7,270,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,7.8
��錧,���Ȏs,����,����,14,7,330,70,,�ؑ�,���Z���n��,2017�N��S�l����,2600.00000000000000000000,7.9
��錧,���Ȏs,����,����,9,22,75,75,,�ؑ�,���ƒn��,2017�N��S�l����,2400.00000000000000000000,32
��錧,���Ȏs,����,����,14,46,420,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,1
��錧,���Ȏs,����,����,21,49,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,4.5
��錧,���Ȏs,����,����,21,49,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1.9
��錧,���Ȏs,����,����,12,6,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
��錧,���Ȏs,����,����,14,,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,1.4
��錧,���Ȏs,����,����,10,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,610.00000000000000000000,1.5
��錧,���Ȏs,����,����,12,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,1.2
��錧,���Ȏs,����,����,13,,180,100,,�ؑ�,�s�X���������,2016�N��S�l����,960.00000000000000000000,5.3
��錧,���Ȏs,����,����,9,,105,105,,�ؑ�,���ƒn��,2016�N��R�l����,200.00000000000000000000,1.9
��錧,���Ȏs,����,����,9,48,180,560,,�q�b,���ƒn��,2015�N��R�l����,1000.00000000000000000000,5.6
��錧,���Ȏs,����,����,9,,400,,,,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.5
��錧,���Ȏs,����,����,2,38,510,130,,�S����,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,3.9
��錧,���Ȏs,����,����,7,45,430,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.8
��錧,���Ȏs,����,����,11,,400,,,,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,9.5
��錧,���Ȏs,����,����,16,34,340,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1.6
��錧,���Ȏs,����,����,11,10,270,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7
��錧,���Ȏs,����,����,10,23,330,120,,�ؑ�,���ƒn��,2014�N��P�l����,1000.00000000000000000000,3
��錧,���Ȏs,����,����,9,44,140,50,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.9
��錧,���Ȏs,����,����,17,25,145,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,750.00000000000000000000,5.2
��錧,���Ȏs,����,����,13,49,390,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,300.00000000000000000000,0.8
��錧,���Ȏs,����,����,9,,210,,,,���ƒn��,2012�N��S�l����,630.00000000000000000000,3
��錧,���Ȏs,����,����,9,,135,,,,���ƒn��,2012�N��S�l����,410.00000000000000000000,3
��錧,���Ȏs,����,����,6,30,360,400,,�S����,��Q��Z���n��,2012�N��Q�l����,3900.00000000000000000000,10.8
��錧,���Ȏs,����,����,19,24,2000,105,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,0.2
��錧,���Ȏs,����,����,19,24,2000,105,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,670.00000000000000000000,0.3
��錧,���Ȏs,����,����,11,45,190,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.6
��錧,���Ȏs,����,����,10,49,1000,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,0.8
��錧,���Ȏs,����,����,6,14,190,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,7.4
��錧,���Ȏs,����,����,10,,790,290,,�ؑ�,���ƒn��,2010�N��R�l����,570.00000000000000000000,0.7
��錧,���Ȏs,����,����,16,54,1500,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,370.00000000000000000000,0.2
��錧,���Ȏs,����,����,8,22,190,75,,�ؑ�,���ƒn��,2010�N��Q�l����,660.00000000000000000000,3.5
��錧,���Ȏs,����,����,14,32,280,310,,�S����,���Z���n��,2010�N��P�l����,900.00000000000000000000,3.2
��錧,���Ȏs,����,����,8,,1000,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,1.1
��錧,���Ȏs,����,����,16,62,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,2.2
��錧,���Ȏs,����,����,11,34,480,320,,�ؑ�,���Z���n��,2009�N��R�l����,1100.00000000000000000000,2.3
��錧,���Ȏs,����,����,16,28,900,150,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,7700.00000000000000000000,8.6
��錧,���Ȏs,����,����,25,47,520,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,1.7
��錧,���Ȏs,����,����,16,25,1500,470,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,13000.00000000000000000000,8.7
��錧,���Ȏs,����,����,29,44,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,3.1
��錧,���Ȏs,����,����,10,17,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,11.5
��錧,���Ȏs,����,����,10,55,195,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,620.00000000000000000000,3.2
