�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.4
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,24,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,25,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,19,,240,,,,�s�s�v����O,2023�N��R�l����,480.00000000000000000000,2
���茧,���ˎs,�c�����R����,���т畽�ˌ�,9,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.6
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,660,,,,�s�s�v����O,2023�N��Q�l����,1.50000000000000000000,0
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,1.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.4
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,95,,,,�ߗ׏��ƒn��,2023�N��P�l����,290.00000000000000000000,3.1
���茧,���ˎs,�c������c��,���т畽�ˌ�,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
���茧,���ˎs,�R����,���т畽�ˌ�,120,,1400,,,,�s�s�v����O,2023�N��P�l����,900.00000000000000000000,0.6
���茧,���ˎs,�������땔,���т畽�ˌ�,120,,120,,,,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.4
���茧,���ˎs,����������,���т畽�ˌ�,120,,320,,,,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.6
���茧,���ˎs,�E�l��,���т畽�ˌ�,60,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,1.6
���茧,���ˎs,�c��������c��,���c��,18,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,260.00000000000000000000,1.9
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,1.6
���茧,���ˎs,�������땔,���т畽�ˌ�,120,,170,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
���茧,���ˎs,�������땔�Y,���т畽�ˌ�,120,,260,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.6
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,92.00000000000000000000,0.5
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,1300,,,,���Z���n��,2022�N��Q�l����,1800.00000000000000000000,1.4
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,0.7
���茧,���ˎs,�c��������c��,���c��,20,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,1.2
���茧,���ˎs,��q��,���т畽�ˌ�,120,,150,,,,�s�s�v����O,2022�N��Q�l����,68.00000000000000000000,0.5
���茧,���ˎs,���̐����,���т畽�ˌ�,30,,300,,,,���Z���n��,2022�N��P�l����,600.00000000000000000000,2
���茧,���ˎs,�c��������c��,���c��,19,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,96.00000000000000000000,1.6
���茧,���ˎs,�c��������c��,���c��,18,,720,,,,�s�s�v����O,2022�N��P�l����,170.00000000000000000000,0.2
���茧,���ˎs,�z�n��,���т畽�ˌ�,30,,220,,,,���ƒn��,2022�N��P�l����,700.00000000000000000000,3.2
���茧,���ˎs,�z�n��,���т畽�ˌ�,30,,125,,,,���ƒn��,2022�N��P�l����,400.00000000000000000000,3.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,250,,,,��Q��Z���n��,2021�N��S�l����,38.00000000000000000000,0.2
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,23,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.5
���茧,���ˎs,�c�����[����,���c��,30,,310,,,,�s�s�v����O,2021�N��R�l����,340.00000000000000000000,1.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,0.7
���茧,���ˎs,���̐����,���т畽�ˌ�,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
���茧,���ˎs,���������,���т畽�ˌ�,120,,770,,,,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,1500,,,,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,0.9
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,110,,,,��P���w�Z����p�n��,2021�N��Q�l����,55.00000000000000000000,0.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,,760,,,,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,1.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,13,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,120.00000000000000000000,0.3
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.7
���茧,���ˎs,���������,���т畽�ˌ�,120,,340,,,,�s�s�v����O,2021�N��P�l����,0.80000000000000000000,0
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,330,,,,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.8
���茧,���ˎs,�哇���I�R�˓c,,,,290,,,,�s�s�v����O,2021�N��P�l����,57.00000000000000000000,0.2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,360,,,,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,0.9
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,16,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.8
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,,1700,,,,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,26,,250,,,,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,2
���茧,���ˎs,�c��������c��,���c��,19,,1300,,,,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.3
���茧,���ˎs,�c�������T��,���c��,16,,540,,,,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.9
���茧,���ˎs,����������,���т畽�ˌ�,120,,460,,,,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,0.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,250,,,,��Q��Z���n��,2020�N��S�l����,30.00000000000000000000,0.1
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,320,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,0.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.3
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.4
���茧,���ˎs,�c������c��,���т畽�ˌ�,26,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,9,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,680.00000000000000000000,0.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,12,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.8
���茧,���ˎs,�c�������c��,���c��,6,,160,,,,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0.1
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,110,,,,�ߗ׏��ƒn��,2020�N��Q�l����,320.00000000000000000000,2.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.3
���茧,���ˎs,�c����������,���c��,30,,410,,,,�s�s�v����O,2020�N��Q�l����,40.00000000000000000000,0.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,14,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.2
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,3.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.8
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,125,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,170.00000000000000000000,1.4
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,290,,,,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,1.6
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,45.00000000000000000000,0.2
���茧,���ˎs,�c�������c��,���c��,6,,125,,,,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,1.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,18.00000000000000000000,0.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,640.00000000000000000000,2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,670,,,,���Z���n��,2019�N��R�l����,130.00000000000000000000,0.2
���茧,���ˎs,�؈��c��,���т畽�ˌ�,60,,420,,,,���ƒn��,2019�N��R�l����,700.00000000000000000000,1.7
���茧,���ˎs,�������ډY,���т畽�ˌ�,120,,310,,,,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,1
���茧,���ˎs,��̏㒬,���т畽�ˌ�,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.3
���茧,���ˎs,�Y�̒�,���т畽�ˌ�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3.2
���茧,���ˎs,�c�������c��,���c��,4,,140,,,,�s�s�v����O,2019�N��Q�l����,160.00000000000000000000,1.1
���茧,���ˎs,�c��������c��,���c��,13,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,1.2
���茧,���ˎs,����������,���т畽�ˌ�,120,,490,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,1.5
���茧,���ˎs,�c�����[����,���������΂�,30,,360,,,,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,15,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,1
���茧,���ˎs,�哇���_�Y,,,,120,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.4
���茧,���ˎs,�哇���_�Y,,,,155,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.3
���茧,���ˎs,�c��������c��,���c��,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,330.00000000000000000000,1.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,16,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,190.00000000000000000000,1.5
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,420.00000000000000000000,0.9
���茧,���ˎs,���������,���т畽�ˌ�,26,,165,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.6
���茧,���ˎs,��쒬,���т畽�ˌ�,60,,360,,,,�s�s�v����O,2018�N��Q�l����,170.00000000000000000000,0.5
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,350,,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.5
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,0.9
���茧,���ˎs,�R����,���т畽�ˌ�,120,,430,,,,�s�s�v����O,2018�N��Q�l����,320.00000000000000000000,0.7
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,3.1
���茧,���ˎs,�哇���O��,,,,65,,,,�s�s�v����O,2017�N��S�l����,23.00000000000000000000,0.4
���茧,���ˎs,�����,,,,100,,,,�s�s�v����O,2017�N��S�l����,45.00000000000000000000,0.5
���茧,���ˎs,�c����,���т畽�ˌ�,60,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,1.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,1.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,310.00000000000000000000,1.5
���茧,���ˎs,�z�n��,���т畽�ˌ�,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,2.2
���茧,���ˎs,�Ғ�,���т畽�ˌ�,120,,2000,,,,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,1
���茧,���ˎs,���̒I��,,,,60,,,,�ߗ׏��ƒn��,2017�N��R�l����,200.00000000000000000000,3.3
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,26,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.3
���茧,���ˎs,�c��������,���т畽�ˌ�,14,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,1.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,1.8
���茧,���ˎs,�ːΐ쒬,,,,2000,,,,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.5
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.9
���茧,���ˎs,�c�����R����,���т畽�ˌ�,1,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,830.00000000000000000000,1.4
���茧,���ˎs,�Y�̒�,,,,95,,,,���ƒn��,2016�N��S�l����,100.00000000000000000000,1.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,970.00000000000000000000,0.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,7,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,280.00000000000000000000,1.2
���茧,���ˎs,�ːΐ쒬,,,,830,,,,���Z���n��,2016�N��S�l����,1500.00000000000000000000,1.8
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.8
���茧,���ˎs,�哇���O��,,,,80,,,,�s�s�v����O,2016�N��R�l����,31.00000000000000000000,0.4
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,160,,,,�ߗ׏��ƒn��,2016�N��R�l����,530.00000000000000000000,3.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,520.00000000000000000000,1.8
���茧,���ˎs,�c��������c��,���т畽�ˌ�,19,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,490.00000000000000000000,2
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,1.9
���茧,���ˎs,��T��,���т畽�ˌ�,120,,430,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,460,,,,��P��Z���n��,2016�N��Q�l����,75.00000000000000000000,0.2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,230,,,,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,2
���茧,���ˎs,�c��������c��,���т畽�ˌ�,21,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.3
���茧,���ˎs,�R����,���т畽�ˌ�,120,,220,,,,�s�s�v����O,2016�N��Q�l����,65.00000000000000000000,0.3
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,1.7
���茧,���ˎs,�哇���O��,,,,110,,,,�s�s�v����O,2016�N��P�l����,42.00000000000000000000,0.4
���茧,���ˎs,�؈��c��,,,,480,,,,���ƒn��,2016�N��P�l����,3000.00000000000000000000,6.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,18,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,13,,810,,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,1.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,5,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.3
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,430.00000000000000000000,0.7
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.3
���茧,���ˎs,�ːΐ쒬,,,,1200,,,,��P���w�Z����p�n��,2016�N��P�l����,810.00000000000000000000,0.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,19,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,23,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,0.6
���茧,���ˎs,�c�����R����,���т畽�ˌ�,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.3
���茧,���ˎs,��T��,���т畽�ˌ�,120,,290,,,,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.7
���茧,���ˎs,�哇���I�R���,,,,195,,,,�s�s�v����O,2015�N��R�l����,46.00000000000000000000,0.2
���茧,���ˎs,��T��,���т畽�ˌ�,120,,105,,,,�s�s�v����O,2015�N��R�l����,74.00000000000000000000,0.7
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,850,,,,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,1.6
���茧,���ˎs,�c�����ȑP��,���������΂�,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,86.00000000000000000000,0.1
���茧,���ˎs,�c�����ȑP��,���������΂�,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,120.00000000000000000000,0.1
���茧,���ˎs,�c�����ȑP��,���������΂�,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,140.00000000000000000000,0.1
���茧,���ˎs,�c�����ȑP��,���������΂�,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,210.00000000000000000000,0.1
���茧,���ˎs,�c������֖�,���c��,25,,520,,,,�s�s�v����O,2015�N��P�l����,170.00000000000000000000,0.3
���茧,���ˎs,�c������v�ۖ�,���т畽�ˌ�,11,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,78.00000000000000000000,0.1
���茧,���ˎs,�c��������,���т畽�ˌ�,20,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,0.5
���茧,���ˎs,�c�������T��,���c��,1,,1200,,,,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,0.3
���茧,���ˎs,�c���������,���c��,9,,820,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,0.2
���茧,���ˎs,�c���������,���c��,10,,340,,,,�s�s�v����O,2015�N��P�l����,79.00000000000000000000,0.2
���茧,���ˎs,�������R�c��,���т畽�ˌ�,120,,110,,,,�s�s�v����O,2014�N��S�l����,8.90000000000000000000,0.1
���茧,���ˎs,�c��������,���т畽�ˌ�,16,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,1.6
���茧,���ˎs,�����q��,,,,490,,,,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.8
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,2000,,,,�s�s�v����O,2014�N��R�l����,3100.00000000000000000000,1.6
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,540,,,,�s�s�v����O,2014�N��R�l����,57.00000000000000000000,0.1
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1.7
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,0.2
���茧,���ˎs,�c������֖�,���т畽�ˌ�,24,,2000,,,,�s�s�v����O,2014�N��R�l����,2000.00000000000000000000,1
���茧,���ˎs,�c�������c��,���c��,2,,200,,,,�s�s�v����O,2014�N��R�l����,69.00000000000000000000,0.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,,1000,,,,�s�s�v����O,2014�N��R�l����,360.00000000000000000000,0.4
���茧,���ˎs,�c��������c��,���т畽�ˌ�,11,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,670.00000000000000000000,1.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,12,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,460.00000000000000000000,0.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,13,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,210.00000000000000000000,1.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,290,,,,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.4
���茧,���ˎs,�Y�̒�,���т畽�ˌ�,60,,155,,,,���ƒn��,2014�N��Q�l����,800.00000000000000000000,5.2
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,300,,,,��P���w�Z����p�n��,2014�N��Q�l����,50.00000000000000000000,0.2
���茧,���ˎs,�c����������,���c��,30,,2000,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
���茧,���ˎs,�c�����[����,���c��,30,,2000,,,,�s�s�v����O,2014�N��Q�l����,230.00000000000000000000,0.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1.1
���茧,���ˎs,�R����,���т畽�ˌ�,120,,65,,,,�s�s�v����O,2014�N��Q�l����,71.00000000000000000000,1.1
���茧,���ˎs,���������,���т畽�ˌ�,120,,175,,,,�s�s�v����O,2014�N��P�l����,14.00000000000000000000,0.1
���茧,���ˎs,���������,,,,200,,,,�s�s�v����O,2014�N��P�l����,16.00000000000000000000,0.1
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,120.00000000000000000000,1.1
���茧,���ˎs,���q��,,,,80,,,,�s�s�v����O,2014�N��P�l����,71.00000000000000000000,0.9
���茧,���ˎs,�c������֖�,���c��,30,,1900,,,,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,0.8
���茧,���ˎs,�c��������c��,���т畽�ˌ�,13,,110,,,,�s�s�v����O,2014�N��P�l����,63.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,13,,290,,,,�s�s�v����O,2014�N��P�l����,410.00000000000000000000,1.4
���茧,���ˎs,�c��������c��,���т畽�ˌ�,21,,2000,,,,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,0.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,21,,105,,,,�s�s�v����O,2014�N��P�l����,32.00000000000000000000,0.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,18,,600,,,,�s�s�v����O,2014�N��P�l����,57.00000000000000000000,0.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,,550,,,,�s�s�v����O,2014�N��P�l����,310.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,23,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,12.00000000000000000000,0.1
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,60.00000000000000000000,0.1
���茧,���ˎs,�������땔,,,,760,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
���茧,���ˎs,���������,���т畽�ˌ�,120,,580,,,,�s�s�v����O,2013�N��S�l����,70.00000000000000000000,0.1
���茧,���ˎs,���������,,,,110,,,,�s�s�v����O,2013�N��S�l����,8.90000000000000000000,0.1
���茧,���ˎs,���������,,,,290,,,,�s�s�v����O,2013�N��S�l����,8.80000000000000000000,0
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.5
���茧,���ˎs,�c������֖�,���c��,30,,145,,,,�s�s�v����O,2013�N��S�l����,26.00000000000000000000,0.2
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,1.4
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,1.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,13,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,770.00000000000000000000,3.2
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,2000,,,,���Z���n��,2013�N��S�l����,4000.00000000000000000000,2
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,380,,,,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,1.4
���茧,���ˎs,�����×ǒ�,���т畽�ˌ�,120,,1300,,,,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,0.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,0.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,13,,450,,,,�s�s�v����O,2013�N��P�l����,310.00000000000000000000,0.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,22,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,270.00000000000000000000,0.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,22,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,270.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,22,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,270.00000000000000000000,0.6
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,175,,,,�ߗ׏��ƒn��,2012�N��S�l����,140.00000000000000000000,0.8
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,660,,,,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,2.6
���茧,���ˎs,�c�����R����,���т畽�ˌ�,12,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.7
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,63.00000000000000000000,0.4
���茧,���ˎs,�c��������c��,���т畽�ˌ�,11,,1100,,,,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,1.4
���茧,���ˎs,�c�����[����,���c��,30,,320,,,,�s�s�v����O,2012�N��R�l����,340.00000000000000000000,1.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,230.00000000000000000000,0.1