�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���X��,���s�c,���P����,14,19,900,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.2
���쌧,�ѓc�s,�㋽�я�,���P����,14,17,960,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9900.00000000000000000000,10.3
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,40,330,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,780.00000000000000000000,2.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,37,300,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,4
���쌧,�ѓc�s,������,���P����,9,,120,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,35.8
���쌧,���ɓߌS���X��,���q,���P����,30,20,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.4
���쌧,�ѓc�s,������,���P����,30,26,630,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3.2
���쌧,�ѓc�s,������,���P����,13,60,75,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,21.3
���쌧,�ѓc�s,������,���P����,30,26,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1
���쌧,�ѓc�s,������,���P����,30,40,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,2,290,105,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,3400.00000000000000000000,11.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,2,300,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,3400.00000000000000000000,11.3
���쌧,�ѓc�s,������,���P����,30,29,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,1.8
���쌧,�ѓc�s,������,���P����,14,59,450,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,11000.00000000000000000000,24.4
���쌧,�ѓc�s,������,���P����,19,38,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,570.00000000000000000000,1.8
���쌧,���ɓߌS���X��,���q,���P����,30,3,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,6.4
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,49,230,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,460.00000000000000000000,2
���쌧,�ѓc�s,������,���P����,29,51,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.6
���쌧,�ѓc�s,�㋽�я�,���P����,14,41,160,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,24.4
���쌧,�ѓc�s,�㋽�я�,���P����,16,25,280,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4100.00000000000000000000,14.6
���쌧,�ѓc�s,�㋽�я�,���P����,15,28,350,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4800.00000000000000000000,13.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,1300,,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.9
���쌧,���ɓߌS�L�u��,�厚�_��,���P����,30,43,2000,,,�S����,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,1.2
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,2000,,,,�s�s�v����O,2020�N��S�l����,3100.00000000000000000000,1.6
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,1400,,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.9
���쌧,�ѓc�s,������,���P����,6,28,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,11000.00000000000000000000,5.5
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,600,,,,�s�s�v����O,2020�N��S�l����,520.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,840,,,,�s�s�v����O,2020�N��S�l����,740.00000000000000000000,0.9
���쌧,�ѓc�s,�㋽�я�,���P����,15,25,460,150,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4800.00000000000000000000,10.4
���쌧,�ѓc�s,������,���P����,21,32,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,0.3
���쌧,�ѓc�s,�㋽�я�,���P����,18,34,360,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4600.00000000000000000000,12.8
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,50,980,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
���쌧,���ɓߌS���X��,���s�c,���P����,16,49,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.9
���쌧,�ѓc�s,�㋽�я�,���P����,13,53,430,220,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,7200.00000000000000000000,16.7
���쌧,�ѓc�s,������,���P����,11,28,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,3.2
���쌧,�ѓc�s,������,���P����,20,26,1100,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4600.00000000000000000000,4.2
���쌧,�ѓc�s,������,���P����,5,30,1500,960,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,0.7
���쌧,���ɓߌS���X��,���q,���P����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,7.1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,40,630,830,,�S����,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
���쌧,�ѓc�s,������,���P����,7,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,11000.00000000000000000000,6.1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,41,260,2000,,�ؑ�,�s�s�v����O,2018�N��S�l����,510.00000000000000000000,2
���쌧,�ѓc�s,������,���P����,4,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,860.00000000000000000000,2.2
���쌧,�ѓc�s,������,���P����,6,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5300.00000000000000000000,2.8
���쌧,���ɓߌS���X��,���q,���P����,30,39,580,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,34,160,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,120,25,820,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.4
���쌧,���ɓߌS���X��,���q,���P����,30,,840,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,680.00000000000000000000,0.8
���쌧,�ѓc�s,������,���P����,8,56,320,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,3.1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,8,260,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1900.00000000000000000000,7.3
���쌧,�ѓc�s,�㋽�я�,���P����,21,19,410,220,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,6.1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,45,250,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,2
���쌧,�ѓc�s,������,���P����,8,27,1200,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5300.00000000000000000000,4.4
���쌧,�ѓc�s,������,���P����,11,35,470,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,5.1
���쌧,�ѓc�s,������,���P����,11,74,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,2
���쌧,�ѓc�s,������,���P����,20,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,15000.00000000000000000000,7.5
���쌧,���ɓߌS���X��,���s�c,���P����,13,23,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,3.6
���쌧,�ѓc�s,������,���P����,12,37,780,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5300.00000000000000000000,6.8
���쌧,�ѓc�s,������,���P����,14,28,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,5.5
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,60,9,370,140,,�ؑ�,�s�s�v����O,2015�N��Q�l����,3600.00000000000000000000,9.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,,490,,,,�s�s�v����O,2014�N��S�l����,2700.00000000000000000000,5.5
���쌧,�ѓc�s,������,���P����,12,56,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.7
���쌧,�ѓc�s,������,���P����,1,26,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,9.6
���쌧,�ѓc�s,������,���P����,5,32,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,2.4
���쌧,�ѓc�s,������,���P����,14,43,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,7.9
���쌧,�ѓc�s,�㋽�я�,���P����,20,40,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.7
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,34,450,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,2
���쌧,�ѓc�s,������,���P����,30,30,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,2.4
���쌧,�ѓc�s,�㋽�я�,���P����,14,49,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,740.00000000000000000000,3.8
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,60,,670,,,,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.2
���쌧,���ɓߌS�L�u��,�厚�_��,���P����,30,,740,,,,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.4
���쌧,���ɓߌS���X��,���s�c,���P����,17,12,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,6.5
���쌧,���ɓߌS���X��,���q,���P����,30,12,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,10.6
���쌧,�ѓc�s,�㋽�я�,���P����,17,40,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,360.00000000000000000000,2.1
���쌧,�ѓc�s,������,���P����,17,27,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,6.5
���쌧,�ѓc�s,������,���P����,15,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,13.9
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,77,240,155,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,1
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,29,140,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,900.00000000000000000000,6.4
���쌧,�ѓc�s,������,���P����,19,32,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,21,1000,100,,�S����,�s�s�v����O,2009�N��R�l����,1400.00000000000000000000,1.4
���쌧,�ѓc�s,������,���P����,28,44,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,1.7
���쌧,�ѓc�s,������,���P����,28,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,3.5
���쌧,�ѓc�s,������,���P����,6,32,1900,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6200.00000000000000000000,3.3
���쌧,�ѓc�s,������,���P����,2,47,310,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,4.8
���쌧,���ɓߌS���ؑ�,�i�厚�Ȃ��j,���P����,30,47,240,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,2.1
���쌧,�ѓc�s,�㋽�я�,���P����,13,48,400,880,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,680.00000000000000000000,1.7
���쌧,�ѓc�s,������,���P����,2,35,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,2.6
���쌧,�ѓc�s,������,���P����,15,28,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.9
���쌧,���ɓߌS���X��,���q,���P����,23,24,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,7.3
���쌧,�ѓc�s,������,���P����,18,26,1700,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,1.8
