�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,115,,,,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.9
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,350,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,220.00000000000000000000,0.6
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,145,,,,���Z���n��,2017�N��P�l����,240.00000000000000000000,1.7
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,200,,,,�ߗ׏��ƒn��,2014�N��S�l����,110.00000000000000000000,0.6
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,860.00000000000000000000,0.4
�ΐ쌧,����s,���Ò�,����,30,,75,,,,�ߗ׏��ƒn��,2012�N��S�l����,680.00000000000000000000,9.1
�ΐ쌧,����s,���Ò�,����,30,,75,,,,�ߗ׏��ƒn��,2012�N��S�l����,680.00000000000000000000,9.1
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,185,,,,���Z���n��,2011�N��R�l����,470.00000000000000000000,2.5
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,420,,,,���Z���n��,2011�N��P�l����,480.00000000000000000000,1.1
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,210,,,,���Z���n��,2010�N��R�l����,500.00000000000000000000,2.4
�ΐ쌧,����s,���Ò�,����,30,,80,,,,�ߗ׏��ƒn��,2009�N��R�l����,530.00000000000000000000,6.6
�ΐ쌧,����s,���Ò�,���ꉷ��,60,,75,,,,�ߗ׏��ƒn��,2008�N��S�l����,490.00000000000000000000,6.5
�ΐ쌧,����s,���Ò�,���ꉷ��,,,80,,,,�ߗ׏��ƒn��,2008�N��S�l����,530.00000000000000000000,6.6
�ΐ쌧,����s,���Ò�,���ꉷ��,30,,125,,,,��P��Z���n��,2008�N��Q�l����,340.00000000000000000000,2.7
�ΐ쌧,����s,���Ò�,���ꉷ��,60,,2000,,,,���ƒn��,2008�N��P�l����,1100.00000000000000000000,0.6
�ΐ쌧,����s,���Ò�,���ꉷ��,60,,65,,,,�ߗ׏��ƒn��,2007�N��S�l����,430.00000000000000000000,6.6
�ΐ쌧,����s,���Ò�,,,,85,,,,�ߗ׏��ƒn��,2007�N��S�l����,570.00000000000000000000,6.7
