�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,����,�`��,16,21,290,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,5.9
�_�ސ쌧,�`��s,����,�`��,16,2,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,21.8
�_�ސ쌧,�`��s,����,�`��,15,32,190,190,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,15.8
�_�ސ쌧,�`��s,����,�`��,18,34,150,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,880.00000000000000000000,5.9
�_�ސ쌧,�`��s,����,�`��,21,51,2000,2000,,,��P�풆���w�Z����p�n��,2020�N��P�l����,8800.00000000000000000000,4.4
�_�ސ쌧,�`��s,����,�`��,30,14,155,95,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,9.7
�_�ސ쌧,�`��s,����,�`��,18,,220,90,,,��Q��Z���n��,2015�N��S�l����,3300.00000000000000000000,15
�_�ސ쌧,�`��s,����,�`��,15,52,155,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,6.1
�_�ސ쌧,�`��s,����,�`��,14,12,130,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,19.2
�_�ސ쌧,�`��s,����,�`��,14,37,165,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,7.9
�_�ސ쌧,�`��s,����,�`��,18,17,145,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,14.5
�_�ސ쌧,�`��s,����,�`��,29,,470,135,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,4
�_�ސ쌧,�`��s,����,�`��,30,14,165,100,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,12.7
�_�ސ쌧,�`��s,����,�`��,30,,165,,,,�s�X���������,2009�N��R�l����,3200.00000000000000000000,19.4
�_�ސ쌧,�`��s,����,�`��,30,22,310,190,,�ؑ�,�s�X���������,2009�N��R�l����,4200.00000000000000000000,13.5
�_�ސ쌧,�`��s,����,�`��,20,39,100,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,8
�_�ސ쌧,�`��s,����,�`��,20,17,150,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,19.3
�_�ސ쌧,�`��s,����,�`��,20,34,135,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,13.3
