�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���얾��,���H�X��,9,4,130,80,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,31.5
���s�{,���s�s������,�[���얾��,���H�X��,9,59,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,6.4
���s�{,���s�s������,�[���얾��,���H�X��,9,47,210,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.6
���s�{,���s�s������,�[���얾��,���H�X��,9,58,180,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,17.8
���s�{,���s�s������,�[���얾��,���H�X��,9,58,180,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.2
���s�{,���s�s������,�[���얾��,���H�X��,9,51,200,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14
���s�{,���s�s������,�[���얾��,���H�X��,5,,165,,,,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,23
���s�{,���s�s������,�[���얾��,���H�X��,9,55,510,185,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,8.4
