�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
�ΐ쌧,����s,��{��,����,8,21,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,28.8
�ΐ쌧,����s,��{��,����,120,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,10.8
�ΐ쌧,����s,��{��,����,120,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,800.00000000000000000000,11.4
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,33.3
�ΐ쌧,����s,��{��,����,30,21,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,26.2
�ΐ쌧,����s,��{��,����,30,33,25,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,130.00000000000000000000,5.2
�ΐ쌧,����s,��{��,����,30,16,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,31.1
�ΐ쌧,����s,��{��,����,30,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,��{��,����,30,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,12.7
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,��{��,����,30,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,32
�ΐ쌧,����s,��{��,����,30,16,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,35
�ΐ쌧,����s,��{��,����,30,,120,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,9.2
�ΐ쌧,����s,��{��,����,30,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,��{��,����,30,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,��{��,����,30,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,��{��,����,30,33,25,,�P�c�j,�q�b,���H�ƒn��,2018�N��S�l����,290.00000000000000000000,11.6
�ΐ쌧,����s,��{��,����,30,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,12.3
�ΐ쌧,����s,��{��,����,30,38,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,850.00000000000000000000,12.1
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,900.00000000000000000000,13.8
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,25.3
�ΐ쌧,����s,��{��,����,25,33,20,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,130.00000000000000000000,6.5
�ΐ쌧,����s,��{��,����,8,21,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,25
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,12.3
�ΐ쌧,����s,��{��,����,30,21,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,28.2
�ΐ쌧,����s,��{��,����,30,,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,��{��,����,3,34,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,��{��,����,30,34,65,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,��{��,����,30,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,��{��,����,30,33,25,,�P�j,�q�b,���H�ƒn��,2016�N��Q�l����,390.00000000000000000000,15.6
�ΐ쌧,����s,��{��,����,30,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,25
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,��{��,����,30,21,110,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,29.1
�ΐ쌧,����s,��{��,������,20,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,��{��,������,15,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,800.00000000000000000000,12.3
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,��{��,����,30,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,810.00000000000000000000,12.5
�ΐ쌧,����s,��{��,����,30,21,75,,,�r�q�b,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,24
�ΐ쌧,����s,��{��,����,30,28,65,,,�q�b,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,15.4
�ΐ쌧,����s,��{��,����,30,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,720.00000000000000000000,13.1
�ΐ쌧,����s,��{��,����,30,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,��{��,����,30,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,��{��,�䗘����,30,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,��{��,����,30,33,25,,�P�j,�q�b,���ƒn��,2012�N��S�l����,160.00000000000000000000,6.4
�ΐ쌧,����s,��{��,����,30,33,25,,�P�c�j,�q�b,���H�ƒn��,2012�N��R�l����,55.00000000000000000000,2.2
�ΐ쌧,����s,��{��,����,30,34,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,460.00000000000000000000,9.2
�ΐ쌧,����s,��{��,����,30,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,24
�ΐ쌧,����s,��{��,����,30,16,90,,�S�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,25.6
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,��{��,����,30,21,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,22.5
�ΐ쌧,����s,��{��,����,30,33,20,,�P�c�j,�q�b,���H�ƒn��,2011�N��S�l����,480.00000000000000000000,24
�ΐ쌧,����s,��{��,����,30,33,20,,�P�j,�q�b,���H�ƒn��,2011�N��S�l����,190.00000000000000000000,9.5
�ΐ쌧,����s,��{��,����,30,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,24
�ΐ쌧,����s,��{��,����,30,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,��{��,,,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,780.00000000000000000000,11.1
�ΐ쌧,����s,��{��,,,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,550.00000000000000000000,7.9
�ΐ쌧,����s,��{��,,,21,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,20
�ΐ쌧,����s,��{��,,,33,20,,,�q�b,���H�ƒn��,2010�N��S�l����,80.00000000000000000000,4
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,��{��,����,30,28,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,15.3
�ΐ쌧,����s,��{��,����,30,33,25,,�P�j,�q�b,���H�ƒn��,2010�N��R�l����,130.00000000000000000000,5.2
�ΐ쌧,����s,��{��,����,30,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,840.00000000000000000000,12
�ΐ쌧,����s,��{��,����,30,34,45,,�Q�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,530.00000000000000000000,11.8
�ΐ쌧,����s,��{��,����,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,750.00000000000000000000,11.5
�ΐ쌧,����s,��{��,����,30,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,690.00000000000000000000,9.9
�ΐ쌧,����s,��{��,����,30,16,85,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2400.00000000000000000000,28.2
�ΐ쌧,����s,��{��,����,30,16,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2100.00000000000000000000,26.3
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,2300.00000000000000000000,30.7
�ΐ쌧,����s,��{��,����,30,16,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2200.00000000000000000000,27.5
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,28
�ΐ쌧,����s,��{��,����,30,16,85,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2200.00000000000000000000,25.9
�ΐ쌧,����s,��{��,����,30,33,30,,�P�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,350.00000000000000000000,11.7
�ΐ쌧,����s,��{��,����,30,16,80,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,3400.00000000000000000000,42.5
�ΐ쌧,����s,��{��,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2200.00000000000000000000,29.3
�ΐ쌧,����s,��{��,����,30,34,45,,�R�j,�q�b,���H�ƒn��,2008�N��S�l����,640.00000000000000000000,14.2
�ΐ쌧,����s,��{��,����,30,21,85,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,2100.00000000000000000000,24.7
�ΐ쌧,����s,��{��,,,34,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,870.00000000000000000000,12.4
�ΐ쌧,����s,��{��,����,30,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,27.1
�ΐ쌧,����s,��{��,����,,,120,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,1900.00000000000000000000,15.8
�ΐ쌧,����s,��{��,����,,34,120,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,14.2
�ΐ쌧,����s,��{��,,,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,950.00000000000000000000,14.6
