�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,�厚�g��,�g��,20,25,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,15.5
��ʌ�,�g��s,�厚�g��,�g��,30,3,165,125,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
��ʌ�,�g��s,�厚�g��,�g��,19,25,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,10
��ʌ�,�g��s,�厚�g��,�g��,25,7,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,14
��ʌ�,�g��s,�厚�g��,�g��,30,25,350,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,9.1
��ʌ�,�g��s,�厚�g��,�g��,15,56,85,120,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,750.00000000000000000000,8.8
��ʌ�,�g��s,�厚�g��,�g��,30,5,160,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,25
��ʌ�,�g��s,�厚�g��,�g��,18,5,125,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,28.8
��ʌ�,�g��s,�厚�g��,�g��,30,5,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,28.7
��ʌ�,�g��s,�厚�g��,�g��,18,4,290,130,,,���Z���n��,2019�N��Q�l����,7500.00000000000000000000,25.9
��ʌ�,�g��s,�厚�g��,�g��,30,,210,,,,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.8
��ʌ�,�g��s,�厚�g��,�g��,18,12,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,13.1
��ʌ�,�g��s,�厚�g��,�g��,30,37,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,7.7
��ʌ�,�g��s,�厚�g��,�g��,16,47,270,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,9.6
��ʌ�,�g��s,�厚�g��,�g��,21,6,160,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,15.6
��ʌ�,�g��s,�厚�g��,�g��,23,6,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,25.3
��ʌ�,�g��s,�厚�g��,�g��,23,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,28
��ʌ�,�g��s,�厚�g��,�g��,14,34,270,190,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,21000.00000000000000000000,77.8
��ʌ�,�g��s,�厚�g��,�g��,20,7,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,30.3
��ʌ�,�g��s,�厚�g��,�g��,23,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,20
��ʌ�,�g��s,�厚�g��,�g��,30,,150,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,20
��ʌ�,�g��s,�厚�g��,�g��,22,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,22.9
��ʌ�,�g��s,�厚�g��,�g��,30,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,18.9
��ʌ�,�g��s,�厚�g��,�g��,30,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16.4
��ʌ�,�g��s,�厚�g��,�g��,17,37,100,65,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,10
��ʌ�,�g��s,�厚�g��,�g��,30,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,16.8
��ʌ�,�g��s,�厚�g��,�g��,24,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,20
��ʌ�,�g��s,�厚�g��,�g��,26,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,21.8
��ʌ�,�g��s,�厚�g��,�g��,28,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,22
��ʌ�,�g��s,�厚�g��,�g��,14,30,135,135,,�S����,��Q��Z���n��,2012�N��Q�l����,2000.00000000000000000000,14.8
��ʌ�,�g��s,�厚�g��,�g��,30,13,290,105,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,15.2
��ʌ�,�g��s,�厚�g��,�g��,20,35,230,250,,�S����,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,6.1
��ʌ�,�g��s,�厚�g��,�g��,29,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,21.8
��ʌ�,�g��s,�厚�g��,�g��,30,16,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,16.8
��ʌ�,�g��s,�厚�g��,�g��,30,19,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.9
��ʌ�,�g��s,�厚�g��,�g��,30,19,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,16.7
��ʌ�,�g��s,�厚�g��,�g��,16,63,65,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,20
��ʌ�,�g��s,�厚�g��,�g��,18,34,75,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4800.00000000000000000000,64
��ʌ�,�g��s,�厚�g��,�g��,30,16,260,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,11.2
��ʌ�,�g��s,�厚�g��,�g��,18,18,120,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,22.5
��ʌ�,�g��s,�厚�g��,�g��,30,22,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,21.8
