�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,24,2,410,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,42,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,280.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,9,21,200,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,7
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,9,17,220,155,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,11.4
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,36,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,35,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,25,,175,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.1
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,18,41,600,950,,,�H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,18.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,41,150,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,10,41,750,185,,,�H�ƒn��,2023�N��P�l����,1500.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,25,,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,36,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,3
�ΐ쌧,�͖k�S�Ô���,�����r��,�Ô�,30,38,620,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.4
�ΐ쌧,�͖k�S�Ô���,�������,�Ô�,18,27,780,500,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,6.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,24,20,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,24,31,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,870.00000000000000000000,4.8
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,35,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.7
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,9,17,220,155,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,������,�Ô�,30,25,165,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,3.1
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,5,53,310,85,,�ؑ�,�H�ƒn��,2022�N��S�l����,770.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,2,165,165,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,16,66,180,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,54.00000000000000000000,0.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,9,17,250,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,31,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����{��,�Ô�,21,,570,430,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,35,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,3.7
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,20,25,570,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,3,165,115,,�ؑ�,���Z���n��,2022�N��Q�l����,3400.00000000000000000000,20.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,14,2,185,125,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,17.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,31,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.9
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,11,,810,155,,�ؑ�,���Z���n��,2022�N��P�l����,3300.00000000000000000000,4.1
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,31,115,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,,175,90,,,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,33,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,3.4
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,30,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,3,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,12,4,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,30,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,12,3,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,21.8
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,26,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,9.4
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,11,37,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,9,30,165,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,10.3
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,3,165,130,,�ؑ�,���Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,16,180,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,37,1500,1300,,�S����,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,26,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,42,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,490.00000000000000000000,5.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,,135,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,380.00000000000000000000,2.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,19,4,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,35,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,3.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,23,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,13,43,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.5
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,4,4,165,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,13,51,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,1.2
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,13,3,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,12,41,105,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,11,,180,,,,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,17.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,25,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,15.5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,21,39,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����{��,�Ô�,23,4,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3200.00000000000000000000,16
�ΐ쌧,�͖k�S�Ô���,�������,�Ô�,18,4,145,130,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,17.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,11.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,11,43,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,720.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,5,53,380,165,,�ؑ�,�H�ƒn��,2019�N��S�l����,660.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,5,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,30,165,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,10.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,39,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.4
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,4,4,200,155,,,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,24
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,5,27,175,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,13,19,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,7,7,150,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,8,51,870,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,27,110,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,720.00000000000000000000,6.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,5,185,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,22.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,30,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,12.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,18
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,5,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,14.4
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,18,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,23
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,5,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,16.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,34,230,40,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,2.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,15
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,11,10,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,19.6
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,3,27,180,150,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,13,670,310,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,32,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,32,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,830.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,6,135,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,,100,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,29
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,19,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,,100,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,29
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,10,18,200,55,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,13,29,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,920.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,34,220,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,7.7
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,13,7,175,,,�ؑ�,���Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,20,6,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,8.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,13,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����,�Ô�,60,56,340,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,210.00000000000000000000,0.6
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,13,17,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,12.4
�ΐ쌧,�͖k�S�Ô���,���̑�,�Ô�,30,28,260,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,13,27,110,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,5.5
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,12,41,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,630.00000000000000000000,3.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,20,34,165,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,5.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,37,200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,2.8
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,4,54,340,290,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,8,135,105,,�ؑ�,���Z���n��,2017�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,15,42,440,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,0.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,11,43,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,4.4
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,60,58,620,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,670.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,22,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,9.7
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,11,51,400,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,������,�Ô�,60,26,165,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,6,8,110,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,18.2
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,21,49,590,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,10,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,13.9
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,33,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,8.1
�ΐ쌧,�͖k�S�Ô���,������,�Ô�,60,26,165,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,550.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,13,9,150,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,28,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,13
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,20,31,210,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,33,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,18,28,200,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,30,30,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,6,,110,,,,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2.7
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,20,25,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,720.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,�����R,�Ô�,30,18,2000,1200,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,9300.00000000000000000000,4.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,14,9,170,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,20
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,8,9,150,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,39,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,610.00000000000000000000,6.1
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,7,51,540,540,,�S����,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,11,24,95,35,,�ؑ�,��P��Z���n��,2015�N��P�l����,720.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,11,9,260,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,12.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,46,100,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,480.00000000000000000000,4.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.7
�ΐ쌧,�͖k�S�Ô���,�����r��,�Ô�,30,20,1500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,0.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,49,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,26,230,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,5.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,10,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.3
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,28,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,22,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,7.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,42,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,8.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,31,175,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,13,,170,,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,21.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,34,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,3.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,11,37,870,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,10,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,12
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,7,33,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,6.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,28,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,14,41,300,125,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,25,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,9.4
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,10,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,9.5
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,8,,500,300,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,11,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,14.2
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,6,,2000,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,21,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,670.00000000000000000000,3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,24,,230,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,4.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,13,37,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,6.1
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,14,48,145,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,580.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,11,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,16
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,25,,2000,,,,��P��Z���n��,2013�N��R�l����,6600.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,12,,230,,,,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,19,47,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,280.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,46,120,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,31,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,18,165,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,10.9
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,10,37,200,170,,�ؑ�,���Z���n��,2013�N��Q�l����,980.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,�����_,�Ô�,30,29,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,5.8
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,22,30,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,17,25,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,12
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,33,140,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,590.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,44,190,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,420.00000000000000000000,2.2
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,23,12,170,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.4
�ΐ쌧,�͖k�S�Ô���,���쒆��,�Ô�,1,37,105,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,19,,125,,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,60,,700,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,19,28,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,30,13,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,13.9
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,54,530,330,,�q�b,���Z���n��,2011�N��R�l����,800.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,30,190,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,41,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,350.00000000000000000000,2.7
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,8,13,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,16.7
�ΐ쌧,�͖k�S�Ô���,�����r��,�Ô�,30,28,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,���̑�,�Ô�,30,13,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,16
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,30,190,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6.3
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,23,,1200,580,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,2.9
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,11,38,990,100,,�ؑ�,���Z���n��,2011�N��P�l����,1800.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,25,31,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,12,,440,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,8,15,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,12.3
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,9,,115,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,620.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,20,14,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,13.8
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,11,60,210,100,,�ؑ�,���Z���n��,2010�N��S�l����,800.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,810.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,16,25,200,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.5
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,25,15,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,30,28,170,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,18,15,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,10
�ΐ쌧,�͖k�S�Ô���,����c,�Ô�,21,15,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,14.7
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,16,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,�͖k�S�Ô���,�����[,�Ô�,24,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,6,15,170,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,17.1
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,15,34,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.6
�ΐ쌧,�͖k�S�Ô���,�����l,�Ô�,20,15,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,14.2
�ΐ쌧,�͖k�S�Ô���,�����c,�Ô�,20,24,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.9