�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���c�����,�n��,30,,280,,,,�s�X���������,2022�N��Q�l����,94.00000000000000000000,0.3
������,�݂�܎s,���c�����,�n��,30,,1400,,,,���s�s�v����,2022�N��Q�l����,480.00000000000000000000,0.3
������,�݂�܎s,���c�����,�n��,30,,1400,,,,�s�X���������,2022�N��Q�l����,480.00000000000000000000,0.3
������,�݂�܎s,���c�����,�n��,30,,810,,,,���s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.3
������,�݂�܎s,���c�����,�n��,30,,1500,,,,���s�s�v����,2022�N��Q�l����,490.00000000000000000000,0.3
������,�݂�܎s,���c�����,�n��,30,,1300,,,,���s�s�v����,2022�N��Q�l����,430.00000000000000000000,0.3
������,�݂�܎s,���c�����,�n��,30,,290,,,,�s�X���������,2019�N��Q�l����,110.00000000000000000000,0.4
������,�݂�܎s,���c�����,�n��,29,,260,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,2.3
������,�݂�܎s,���c�����,,,,260,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,2.5
������,�݂�܎s,���c�����,�n��,26,,270,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,560.00000000000000000000,2.1
������,�݂�܎s,���c�����,�n��,25,,270,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,580.00000000000000000000,2.1
������,�݂�܎s,���c�����,�n��,20,,165,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,140.00000000000000000000,0.8
������,�݂�܎s,���c�����,�n��,29,,260,,,,��P�풆���w�Z����p�n��,2006�N��S�l����,580.00000000000000000000,2.2
������,�݂�܎s,���c�����,�n��,29,,260,,,,��P�풆���w�Z����p�n��,2006�N��R�l����,570.00000000000000000000,2.2
������,�݂�܎s,���c�����,�n��,29,,260,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,550.00000000000000000000,2.1
������,�݂�܎s,���c�����,�n��,25,,75,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,140.00000000000000000000,1.9
