�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,7,29,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,3.5
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,5,,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,1.7
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,11,24,710,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,1.4
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,2,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.4
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,4,49,480,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,4.2
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,8,28,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,5.5
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,13,47,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,2.1
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,8,29,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,290.00000000000000000000,2.9
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,9,46,310,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,2.7
�a�̎R��,�I�̐�s,�[�c,�I�ɒ��c,9,45,430,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,890.00000000000000000000,2.1
