�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S�����,�厚��J,���,30,32,195,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,11.8
���挧,����S�����,�厚��J,���,20,48,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
���挧,����S�����,�厚��J,���,23,,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,12.1
���挧,����S�����,�厚��J,���,21,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.3
���挧,����S�����,�厚��J,���,24,,180,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,9.4
���挧,����S�����,�厚��J,���,29,27,610,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2.5
���挧,����S�����,�厚��J,���,30,46,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,1.4
���挧,����S�����,�厚��J,���,28,24,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,4.4
���挧,����S�����,�厚��J,���,30,18,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,4.4
���挧,����S�����,�厚��J,���,28,52,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
���挧,����S�����,�厚��J,���,21,,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,1.3
���挧,����S�����,�厚��J,���,21,,330,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,510.00000000000000000000,1.5
���挧,����S�����,�厚��J,���,13,29,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.1
���挧,����S�����,�厚��J,���,30,31,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,4.8
���挧,����S�����,�厚��J,���,30,31,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,3.2
���挧,����S�����,�厚��J,���,23,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,190.00000000000000000000,1.5
