�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,42,210,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,2.3
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,45,260,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.9
���m��,���|�S�k�쑺,�厚����,�ޔ���,120,63,410,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,71.00000000000000000000,0.2
���m��,���|�S�k�쑺,�厚����,�ޔ���,120,47,230,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,,480,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,880.00000000000000000000,1.8
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,,240,,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,1
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,,100,,,,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,2.8
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,,300,,,�ؑ�,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,7.7
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,42,170,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.8
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,45,350,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,560.00000000000000000000,1.6
���m��,���|�S�k�쑺,�厚��F,�ޔ���,60,,400,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1.1
���m��,���|�S�k�쑺,�厚���,�ޔ���,60,,200,45,,�ؑ�,�s�s�v����O,2016�N��S�l����,96.00000000000000000000,0.5
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,75,350,200,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,1
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,44,160,145,,,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,2.2
���m��,���|�S�k�쑺,�厚����,�ޔ���,120,,920,,,,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.2
���m��,���|�S�k�쑺,�厚����,�ޔ���,60,10,120,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,1.3
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,58,200,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1
���m��,���|�S�k�쑺,�厚����,�ޔ���,30,42,90,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,1.4
���m��,���|�S�k�쑺,�厚����,�ޔ���,60,42,110,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,140.00000000000000000000,1.3
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,,300,,,,�s�s�v����O,2013�N��P�l����,310.00000000000000000000,1
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,51,610,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,420.00000000000000000000,0.7
���m��,���|�S�k�쑺,�厚��F,�ޔ���,30,,105,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,1
