�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,��c,�x��,8,22,550,310,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,9.1
�F�{��,�F�{�s�k��,��c,�x��,16,19,840,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,8.6
�F�{��,�F�{�s�k��,��c,�x��,13,27,210,220,,�S����,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s�k��,��c,�x��,16,2,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,21
�F�{��,�F�{�s�k��,��c,�x��,14,38,1900,550,,�S����,���H�ƒn��,2021�N��R�l����,16000.00000000000000000000,8.4
�F�{��,�F�{�s�k��,��c,�x��,6,37,770,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,2.5
�F�{��,�F�{�s�k��,��c,����,30,12,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s�k��,��c,�x��,21,43,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,3.1
�F�{��,�F�{�s�k��,��c,����,24,4,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
�F�{��,�F�{�s�k��,��c,�x��,14,34,640,250,,�S����,���H�ƒn��,2020�N��R�l����,5800.00000000000000000000,9.1
�F�{��,�F�{�s�k��,��c,����,26,30,1900,680,,�q�b,���H�ƒn��,2020�N��Q�l����,12000.00000000000000000000,6.3
�F�{��,�F�{�s�k��,��c,�x��,20,29,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,5.4
�F�{��,�F�{�s�k��,��c,�x��,19,,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,4.3
�F�{��,�F�{�s�k��,��c,����,26,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
�F�{��,�F�{�s�k��,��c,�����w�O,60,,270,120,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,2.3
�F�{��,�F�{�s�k��,��c,����,30,,175,105,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s�k��,��c,����,29,6,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.1
�F�{��,�F�{�s�k��,��c,����,26,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,�F�{�s�k��,��c,�x��,9,28,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,9.3
�F�{��,�F�{�s�k��,��c,����,26,10,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s�k��,��c,����,29,61,440,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s�k��,��c,����,21,28,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s�k��,��c,����,21,26,1300,650,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,7900.00000000000000000000,6.1
�F�{��,�F�{�s�k��,��c,�x��,8,49,330,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,�F�{�s�k��,��c,����,21,10,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s�k��,��c,����,30,,210,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,4.6
�F�{��,�F�{�s�k��,��c,�x��,13,42,160,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,550.00000000000000000000,3.4
�F�{��,�F�{�s�k��,��c,�x��,8,20,810,430,,�q�b,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,4
�F�{��,�F�{�s�k��,��c,�x��,9,,145,,,,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,14.5
�F�{��,�F�{�s�k��,��c,�x��,19,26,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,10.5
�F�{��,�F�{�s�k��,��c,�x��,11,13,165,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s�k��,��c,�x��,20,43,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,940.00000000000000000000,4.3
�F�{��,�F�{�s�k��,��c,�x��,13,13,175,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s�k��,��c,�x��,8,13,180,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s�k��,��c,�x��,5,51,490,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,6.00000000000000000000,0
�F�{��,�F�{�s�k��,��c,����,23,27,1100,430,,�ؑ�,���H�ƒn��,2010�N��P�l����,6600.00000000000000000000,6
�F�{��,�F�{�s�k��,��c,�x��,6,15,320,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,6.3
�F�{��,�F�{�s�k��,��c,�x��,9,36,480,170,,�S����,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,3.8
�F�{��,�F�{�s�k��,��c,����,23,26,950,640,,�S����,���H�ƒn��,2007�N��S�l����,9000.00000000000000000000,9.5
