�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,������v,������,25,53,210,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,280.00000000000000000000,1.3
���s�{,���ߎs,������v,������,21,,140,175,,�S����,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,2.9
���s�{,���ߎs,������v,������,23,3,230,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
���s�{,���ߎs,������v,������,23,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.8
���s�{,���ߎs,������v,������,23,55,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,30.00000000000000000000,0.2
���s�{,���ߎs,������v,������,16,,120,,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,250.00000000000000000000,2.1
���s�{,���ߎs,������v,������,28,31,260,165,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,5.8
���s�{,���ߎs,������v,������,21,51,230,580,,�S����,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.7
���s�{,���ߎs,������v,������,20,34,1300,280,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,1.3
���s�{,���ߎs,������v,������,24,47,155,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,800.00000000000000000000,5.2
