�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,�c����,7,16,140,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,17.1
���䌧,����s,����,�c����,1,53,250,460,,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
���䌧,����s,��{,�c����,12,58,240,340,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.8
���䌧,����s,����,�c����,7,,140,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,6.9
���䌧,����s,����,�c����,7,59,360,195,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,8.3
���䌧,����s,����,�c����,8,36,195,270,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11.3
���䌧,����s,����,�c����,8,37,85,170,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,6800.00000000000000000000,80
���䌧,����s,��{,�c����,12,7,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,18.8
���䌧,����s,����,�c����,10,,115,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,11.3
���䌧,����s,����,�c����,9,,560,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,6.6
���䌧,����s,����,�c����,7,56,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7
���䌧,����s,�c��,�c����,3,48,180,220,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,960.00000000000000000000,5.3
���䌧,����s,���{,�c����,2,59,910,700,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,5300.00000000000000000000,5.8
���䌧,����s,����,�c����,10,53,420,210,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,7.1
���䌧,����s,�c��,�c����,6,56,155,280,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,15.5
���䌧,����s,����,�c����,7,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,22
���䌧,����s,�c��,�c����,8,55,160,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,6.9
���䌧,����s,����,�c����,8,62,460,310,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,7.8
���䌧,����s,����,�c����,3,48,100,155,,�S����,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,6.5
���䌧,����s,���{,�c����,3,42,430,410,,�S����,��P��Z���n��,2011�N��Q�l����,4700.00000000000000000000,10.9
���䌧,����s,�c��,�c����,9,,140,,,,�ߗ׏��ƒn��,2011�N��P�l����,600.00000000000000000000,4.3
���䌧,����s,����,�c����,8,46,145,160,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,8.3
���䌧,����s,��{,�c����,15,,55,,,,��P��Z���n��,2010�N��S�l����,280.00000000000000000000,5.1
���䌧,����s,��{,�c����,15,59,670,125,,�q�b,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,5.5
���䌧,����s,�c��,�c����,4,14,85,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,23.5
���䌧,����s,����,�c����,4,43,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,11.3
���䌧,����s,����,�c����,9,59,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,8.5
���䌧,����s,��{,�c����,12,16,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,20
���䌧,����s,����,�c����,8,54,660,690,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,9.1
���䌧,����s,����,�c����,9,59,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,830.00000000000000000000,6.4
���䌧,����s,��{,�c����,10,53,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.1
���䌧,����s,��̋{,�c����,14,49,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.8
