�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z�s,���X,���Z�s,8,51,210,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.4
�򕌌�,���Z�s,���X,���X,16,3,250,130,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.8
�򕌌�,���Z�s,���X,���Z�s,10,18,170,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.6
�򕌌�,���Z�s,���X,���Z�s,9,64,350,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.7
�򕌌�,���Z�s,���X,���Z�s,15,4,220,,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,15
�򕌌�,���Z�s,���X,���X,4,27,370,240,,,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,4.3
�򕌌�,���Z�s,���X,���X,2,26,650,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2
�򕌌�,���Z�s,���X,���X,16,7,200,115,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,18
�򕌌�,���Z�s,���X,���Z�s,11,18,280,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,4.6
�򕌌�,���Z�s,���X,���Z�s,9,,210,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.7
�򕌌�,���Z�s,���X,���X,21,,270,,,,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,6.7
�򕌌�,���Z�s,���X,���X,21,13,250,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,8.8
�򕌌�,���Z�s,���X,���X,3,28,730,270,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,3
�򕌌�,���Z�s,���X,���X,11,45,1400,1100,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,1.9
�򕌌�,���Z�s,���X,���X,18,34,940,260,,�ؑ�,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,2.2
