�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���o��,���Η�,24,60,1000,260,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,2.1
���쌧,����s,���o��,���Η�,24,59,430,165,,�ؑ�,���H�ƒn��,2022�N��S�l����,820.00000000000000000000,1.9
���쌧,����s,���o��,���Η�,21,24,160,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,9.4
���쌧,����s,���o��,���Η�,25,2,180,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,16.7
���쌧,����s,���o��,���Η�,25,44,240,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.7
���쌧,����s,���o��,����,30,4,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,24.4
���쌧,����s,���o��,����,30,43,350,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,4.6
���쌧,����s,���o��,���Η�,23,4,160,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,15.6
���쌧,����s,���o��,����,29,28,180,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,7.2
���쌧,����s,���o��,���Η�,16,,165,,,,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,22.4
���쌧,����s,���o��,���Η�,16,38,155,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,9
���쌧,����s,���o��,���Η�,25,47,280,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,790.00000000000000000000,2.8
���쌧,����s,���o��,����,30,5,230,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,11.3
���쌧,����s,���o��,���Η�,18,24,1300,990,,�S����,���H�ƒn��,2018�N��R�l����,8200.00000000000000000000,6.3
���쌧,����s,���o��,����,30,6,185,90,,,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,18.9
���쌧,����s,���o��,���Η�,19,48,80,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,6.3
���쌧,����s,���o��,���Η�,18,,150,110,,,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,17.3
���쌧,����s,���o��,���Η�,18,,150,95,,,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,18
���쌧,����s,���o��,���Η�,20,9,145,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,16.6
���쌧,����s,���o��,����,30,37,115,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,9.6
���쌧,����s,���o��,���Η�,25,28,160,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,13.1
���쌧,����s,���o��,����,30,54,190,450,,�S����,���H�ƒn��,2014�N��P�l����,700.00000000000000000000,3.7
���쌧,����s,���o��,���Η�,21,20,160,120,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.3
���쌧,����s,���o��,���Η�,16,40,470,790,,�S����,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,7
���쌧,����s,���o��,����,30,25,185,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,10.8
���쌧,����s,���o��,����,30,,280,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.7
���쌧,����s,���o��,���Η�,23,25,185,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,8.1
���쌧,����s,���o��,���Η�,23,25,195,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,13.3
