�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�L�Ò�,���|��,25,41,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,7.1
���茧,�|���s,�L�Ò�,���|��,26,1,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
���茧,�|���s,�L�Ò�,���|��,30,4,1200,460,,�ؑ�,��P��Z���n��,2022�N��S�l����,20000.00000000000000000000,16.7
���茧,�|���s,�L�Ò�,���|��,9,2,310,130,,�ؑ�,���Z���n��,2022�N��R�l����,5200.00000000000000000000,16.8
���茧,�|���s,�L�Ò�,���|��,19,47,700,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,2.1
���茧,�|���s,�L�Ò�,���|��,25,56,340,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5.3
���茧,�|���s,�L�Ò�,���|��,26,2,220,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,19.5
���茧,�|���s,�L�Ò�,���|��,11,41,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.9
���茧,�|���s,�L�Ò�,���|��,12,32,1800,2000,,�S����,�s�X���������,2021�N��R�l����,31000.00000000000000000000,17.2
���茧,�|���s,�L�Ò�,���|��,14,3,230,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,13
���茧,�|���s,�L�Ò�,���|��,8,34,155,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.1
���茧,�|���s,�L�Ò�,���|��,10,8,120,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,11.7
���茧,�|���s,�L�Ò�,���|��,26,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,17.5
���茧,�|���s,�L�Ò�,���|��,14,3,180,110,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,17.2
���茧,�|���s,�L�Ò�,���|��,14,,350,,,,,2020�N��S�l����,7400.00000000000000000000,21.1
���茧,�|���s,�L�Ò�,���|��,30,,180,,,,,2020�N��S�l����,3500.00000000000000000000,19.4
���茧,�|���s,�L�Ò�,���|��,30,,200,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.5
���茧,�|���s,�L�Ò�,���|��,23,,115,120,,�ؑ�,,2020�N��R�l����,850.00000000000000000000,7.4
���茧,�|���s,�L�Ò�,���|��,10,30,420,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,3.6
���茧,�|���s,�L�Ò�,���|��,30,3,240,95,,,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,18.8
���茧,�|���s,�L�Ò�,���|��,19,4,175,110,,,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,17.1
���茧,�|���s,�L�Ò�,���|��,18,36,165,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,5.5
���茧,�|���s,�L�Ò�,���|��,14,48,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.5
���茧,�|���s,�L�Ò�,���|��,28,18,1600,440,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,12000.00000000000000000000,7.5
���茧,�|���s,�L�Ò�,���|��,13,,270,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,12.2
���茧,�|���s,�L�Ò�,���|��,13,,350,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,9.4
���茧,�|���s,�L�Ò�,���|��,28,,1600,440,,�S����,,2018�N��Q�l����,9400.00000000000000000000,5.9
���茧,�|���s,�L�Ò�,���|��,16,45,340,450,,�S����,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,8.8
���茧,�|���s,�L�Ò�,���|��,19,,880,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,3.8
���茧,�|���s,�L�Ò�,���|��,15,27,200,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,10
���茧,�|���s,�L�Ò�,���|��,11,,370,,,,��P��Z���n��,2017�N��Q�l����,280.00000000000000000000,0.8
���茧,�|���s,�L�Ò�,���|��,28,18,1600,440,,�S����,�H�ƒn��,2016�N��P�l����,9500.00000000000000000000,5.9
���茧,�|���s,�L�Ò�,���|��,14,,250,,,,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,4
���茧,�|���s,�L�Ò�,���|��,21,13,2000,1800,,�S����,�s�X���������,2015�N��R�l����,29000.00000000000000000000,14.5
���茧,�|���s,�L�Ò�,���|��,20,33,660,480,,,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,6.1
���茧,�|���s,�L�Ò�,���|��,17,20,190,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,12.6
���茧,�|���s,�L�Ò�,���|��,24,67,260,300,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,4.2
���茧,�|���s,�L�Ò�,���|��,14,22,1800,2000,,�r�q�b,���H�ƒn��,2013�N��S�l����,38000.00000000000000000000,21.1
���茧,�|���s,�L�Ò�,���|��,19,,260,60,,�ؑ�,,2013�N��R�l����,1200.00000000000000000000,4.6
���茧,�|���s,�L�Ò�,���|��,10,,105,,,,,2013�N��R�l����,1900.00000000000000000000,18.1
���茧,�|���s,�L�Ò�,���|��,13,,2000,490,,�S����,�s�X���������,2013�N��P�l����,11000.00000000000000000000,5.5
���茧,�|���s,�L�Ò�,���|��,25,,600,,,,,2012�N��R�l����,2000.00000000000000000000,3.3
���茧,�|���s,�L�Ò�,���|��,19,,2000,,,,�s�X���������,2012�N��Q�l����,66000.00000000000000000000,33
���茧,�|���s,�L�Ò�,���|��,11,,260,,,,,2012�N��Q�l����,960.00000000000000000000,3.7
���茧,�|���s,�L�Ò�,���|��,16,,155,145,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,5.8
���茧,�|���s,�L�Ò�,���|��,18,,660,,,,,2010�N��S�l����,4000.00000000000000000000,6.1
���茧,�|���s,�L�Ò�,���|��,18,,420,,,,,2010�N��R�l����,1100.00000000000000000000,2.6
���茧,�|���s,�L�Ò�,���|��,13,,2000,1200,,�S����,,2010�N��Q�l����,5600.00000000000000000000,2.8
���茧,�|���s,�L�Ò�,,,,720,155,,�ؑ�,,2009�N��R�l����,1800.00000000000000000000,2.5
���茧,�|���s,�L�Ò�,,,16,180,120,,�S����,,2008�N��Q�l����,3400.00000000000000000000,18.9
