�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,18,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,34,250,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,32,330,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,2.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,,430,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,1.7
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,1,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,33,380,190,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,30,270,155,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,20,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,30,330,230,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,6.4
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,20,220,160,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,54,660,95,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,6,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,14.5
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,,190,,,,��P���w�Z����p�n��,2016�N��S�l����,460.00000000000000000000,2.4
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,33,420,240,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.1
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,33,330,240,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,8.8
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,7,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13.7
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,8,190,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,9,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,15.3
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,28,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.9
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,24,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,�o�ʎs,�x�ݒ�,�y��,60,,190,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.2
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,10,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,18,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,12
�k�C��,�o�ʎs,�x�ݒ�,�h��,60,,830,,,,�s�X���������,2012�N��P�l����,500.00000000000000000000,0.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,33,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,1.7
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,,250,,,,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,10
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,28,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,14,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,15
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,15,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,29,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,970.00000000000000000000,5.9
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,31,1500,145,,�ؑ�,�s�X���������,2008�N��R�l����,640.00000000000000000000,0.4
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,31,150,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,690.00000000000000000000,4.6
�k�C��,�o�ʎs,�x�ݒ�,�h��,30,33,330,240,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,3
