�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��V�ے�,����,30,,280,250,,�S����,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,8.2
�ΐ쌧,����s,��V�ے�,����,30,24,910,560,,�S����,��Q��Z���n��,2022�N��P�l����,16000.00000000000000000000,17.6
�ΐ쌧,����s,��V�ے�,����,30,7,400,130,,�ؑ�,���Z���n��,2021�N��Q�l����,4900.00000000000000000000,12.3
�ΐ쌧,����s,��V�ے�,����,30,,290,110,,�ؑ�,���Z���n��,2019�N��S�l����,850.00000000000000000000,2.9
�ΐ쌧,����s,��V�ے�,����,30,10,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,14.2
�ΐ쌧,����s,��V�ے�,����,30,,690,,,,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,4.9
�ΐ쌧,����s,��V�ے�,����,30,63,290,270,,�q�b,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,7.6
�ΐ쌧,����s,��V�ے�,����,30,8,115,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,15.7
�ΐ쌧,����s,��V�ے�,����,30,11,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,��V�ے�,����,30,,230,,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,3.7
�ΐ쌧,����s,��V�ے�,����,30,34,1500,135,,�S����,��P��Z���n��,2013�N��Q�l����,5100.00000000000000000000,3.4
�ΐ쌧,����s,��V�ے�,����,30,25,170,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,14.1
�ΐ쌧,����s,��V�ے�,����,30,35,990,240,,�S����,�s�X���������,2009�N��S�l����,2600.00000000000000000000,2.6
�ΐ쌧,����s,��V�ے�,����,30,25,170,180,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,18.2
�ΐ쌧,����s,��V�ے�,����,30,15,135,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,��V�ے�,����,30,50,90,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,590.00000000000000000000,6.6
�ΐ쌧,����s,��V�ے�,����,30,16,135,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,��V�ے�,����,,27,270,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,5.6
