�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,��������,���y,14,2,65,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s�_�ސ��,��������,���,11,2,50,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,35,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���l�s�_�ސ��,��������,���,9,27,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,4,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,25.6
�_�ސ쌧,���l�s�_�ސ��,��������,���y,9,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,46.4
�_�ސ쌧,���l�s�_�ސ��,��������,���,10,33,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,5,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s�_�ސ��,��������,�q��,15,5,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�_�ސ��,��������,�q��,14,5,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,��������,���y,16,26,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,35.8
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,16,5,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,��������,���,11,46,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s�_�ސ��,��������,���y,13,5,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,��������,�����y,16,5,55,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s�_�ސ��,��������,���y,13,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,46.1
�_�ސ쌧,���l�s�_�ސ��,��������,���y,9,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,34.5
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,49,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.7
�_�ސ쌧,���l�s�_�ސ��,��������,���y,14,7,95,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�_�ސ��,��������,���y,14,49,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,28.5
�_�ސ쌧,���l�s�_�ސ��,��������,���y,10,59,100,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,8,190,170,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,10000.00000000000000000000,52.6
�_�ސ쌧,���l�s�_�ސ��,��������,���y,14,52,65,45,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�_�ސ��,��������,���,10,8,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�_�ސ��,��������,���y,13,,170,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,,200,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,21
�_�ސ쌧,���l�s�_�ސ��,��������,���y,10,,200,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,24.5
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,9,55,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,9,50,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�_�ސ��,��������,���y,13,10,105,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,10,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,54.1
�_�ސ쌧,���l�s�_�ސ��,��������,���y,8,34,165,160,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���l�s�_�ސ��,��������,���,9,11,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,52.9
�_�ސ쌧,���l�s�_�ސ��,��������,���y,13,,100,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s�_�ސ��,��������,���,13,47,100,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,,100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s�_�ސ��,��������,���,10,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,��������,���,11,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,12,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s�_�ސ��,��������,���,11,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,,65,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,��������,���,13,12,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�_�ސ��,��������,���,12,,300,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,16.7
�_�ސ쌧,���l�s�_�ސ��,��������,���y,16,13,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�_�ސ��,��������,���,14,54,110,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���l�s�_�ސ��,��������,���y,14,13,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�_�ސ��,��������,���,13,44,440,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,7700.00000000000000000000,17.5
�_�ސ쌧,���l�s�_�ސ��,��������,���,11,,50,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s�_�ސ��,��������,���,13,15,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�_�ސ��,��������,���y,9,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,15,120,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,��������,���,13,16,60,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�_�ސ��,��������,���,11,32,180,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,6300.00000000000000000000,35
�_�ސ쌧,���l�s�_�ސ��,��������,���y,10,38,125,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,38,125,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���l�s�_�ސ��,��������,���,10,18,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�_�ސ��,��������,���y,11,37,220,220,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,6000.00000000000000000000,27.3
�_�ސ쌧,���l�s�_�ސ��,��������,���y,13,19,50,90,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,3800.00000000000000000000,76
