�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,����,��R���q���O,4,21,195,110,,�ؑ�,���Z���n��,2023�N��R�l����,2800.00000000000000000000,14.4
���m��,���É��s��R��,����,��R���q���O,4,1,190,300,,�ؑ�,���ƒn��,2023�N��P�l����,10000.00000000000000000000,52.6
���m��,���É��s��R��,����,��R���q���O,6,1,80,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,45
���m��,���É��s��R��,����,��R���q���O,7,51,50,125,,,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.6
���m��,���É��s��R��,����,��R���q���O,8,5,80,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,32.5
���m��,���É��s��R��,����,��R���q���O,5,21,280,330,,�q�b,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,25.7
���m��,���É��s��R��,����,��R���q���O,5,4,85,155,,�ؑ�,���ƒn��,2021�N��P�l����,4800.00000000000000000000,56.5
���m��,���É��s��R��,����,��R���q���O,5,4,120,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,30
���m��,���É��s��R��,����,��R���q���O,7,,200,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12
���m��,���É��s��R��,����,��R���q���O,6,5,270,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,12.2
���m��,���É��s��R��,����,��R���q���O,8,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,26.2
���m��,���É��s��R��,����,��R���q���O,4,28,105,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,9.3
���m��,���É��s��R��,����,��R���q���O,3,8,75,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,33.3
���m��,���É��s��R��,����,��c,4,34,560,1600,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,28000.00000000000000000000,50
���m��,���É��s��R��,����,��R���q���O,5,18,100,100,,�ؑ�,���Z���n��,2006�N��R�l����,3700.00000000000000000000,37
���m��,���É��s��R��,����,��R���q���O,6,18,150,55,,�ؑ�,��P��Z���n��,2006�N��R�l����,2900.00000000000000000000,19.3
