�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�V���s,�{�n���{�n,,,,290,,,,�s�X���������,2023�N��R�l����,930.00000000000000000000,3.2
�F�{��,�V���s,�{�n���{�n,,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,16
�F�{��,�V���s,�{�n���{�n,,,,145,115,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,8.3
�F�{��,�V���s,�{�n���{�n,,,,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,1
�F�{��,�V���s,�{�n���{�n,,,55,125,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,310.00000000000000000000,2.5
�F�{��,�V���s,�{�n���{�n,,,38,260,65,,,��P�풆���w�Z����p�n��,2018�N��R�l����,540.00000000000000000000,2.1
�F�{��,�V���s,�{�n���{�n,,,38,230,65,,,��P�풆���w�Z����p�n��,2018�N��R�l����,540.00000000000000000000,2.3
�F�{��,�V���s,�{�n���{�n,,,29,310,95,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,360.00000000000000000000,1.2
�F�{��,�V���s,�{�n���{�n,,,44,590,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,4.2
�F�{��,�V���s,�{�n���{�n,,,37,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,510.00000000000000000000,3.4
�F�{��,�V���s,�{�n���{�n,�O�p,120,36,110,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,3.6
�F�{��,�V���s,�{�n���{�n,,,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,78.00000000000000000000,0.3
�F�{��,�V���s,�{�n���{�n,,,53,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,8.8
�F�{��,�V���s,�{�n���{�n,,,33,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,490.00000000000000000000,2
�F�{��,�V���s,�{�n���{�n,,,17,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,11.6
