�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,47,260,220,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,20
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,24,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,26.4
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,23,130,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,19.2
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,,110,,,,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,33.6
���s�{,���s�s�k��,����Ζk�R�m�X��,�k�R,30,47,65,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,30.8
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,48,60,45,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,850.00000000000000000000,14.2
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,27,60,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,38.3
���s�{,���s�s�k��,����Ζk�R�m�X��,�k��H,30,18,125,100,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4000.00000000000000000000,32
