�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�g�c,�O�a,6,46,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
���쌧,���{�s,�g�c,�O�a,10,29,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�g�c,�O�a,7,2,310,110,,,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,11.6
���쌧,���{�s,�g�c,�O�a,6,47,150,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,4.3
���쌧,���{�s,�厚�a�c,�O�a,30,35,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,24000.00000000000000000000,12
���쌧,���{�s,�g�c,�O�a,5,,660,,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,2
���쌧,���{�s,�g�c,�O�a,5,48,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.6
���쌧,���{�s,�厚�a�c,�O�a,5,16,240,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,10.8
���쌧,���{�s,�厚�a�c,�O�a,11,16,240,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8.3
���쌧,���{�s,�g�c,�O�a,6,,220,40,,,��Q���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,20.5
���쌧,���{�s,�g�c,�O�a,6,4,200,95,,,��Q���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.5
���쌧,���{�s,�厚�a�c,�O�a,6,18,240,140,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,12.9
���쌧,���{�s,�g�c,�O�a,6,47,220,105,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.8
���쌧,���{�s,�厚�a�c,�O�a,19,28,2000,2000,,,�s�X���������,2019�N��P�l����,98000.00000000000000000000,49
���쌧,���{�s,�g�c,�O�a,2,34,290,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3.8
���쌧,���{�s,�g�c,�O�a,6,45,180,50,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,510.00000000000000000000,2.8
���쌧,���{�s,�厚�a�c,�O�a,12,6,240,125,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,11.7
���쌧,���{�s,�厚�a�c,�O�a,10,7,260,120,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,12.7
���쌧,���{�s,�厚�a�c,�O�a,8,,250,,,,�s�X���������,2017�N��R�l����,2600.00000000000000000000,10.4
���쌧,���{�s,����`,�O�a,30,25,270,135,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,6.3
���쌧,���{�s,�g�c,�O�a,6,44,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,3.4
���쌧,���{�s,�g�c,�O�a,3,29,500,165,,�ؑ�,�s�X���������,2017�N��P�l����,5100.00000000000000000000,10.2
���쌧,���{�s,�g�c,�O�a,6,45,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.4
���쌧,���{�s,�g�c,�O�a,4,48,230,125,,�S�����A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.5
���쌧,���{�s,�厚�a�c,�O�a,30,34,2000,1700,,�S�����A�y�ʓS����,�H�Ɛ�p�n��,2016�N��Q�l����,11000.00000000000000000000,5.5
���쌧,���{�s,�厚�a�c,�O�a,8,8,240,100,,,�s�X���������,2015�N��S�l����,3000.00000000000000000000,12.5
���쌧,���{�s,�厚�a�c,�O�a,30,49,2000,560,,�S����,�s�X���������,2015�N��S�l����,1900.00000000000000000000,1
���쌧,���{�s,�厚�a�c,�O�a,11,,240,110,,,�s�X���������,2015�N��S�l����,2600.00000000000000000000,10.8
���쌧,���{�s,�厚�a�c,�O�a,8,,260,,,,�s�X���������,2015�N��R�l����,3700.00000000000000000000,14.2
���쌧,���{�s,�厚�a�c,�O�a,10,12,250,135,,�y�ʓS����,�s�X���������,2015�N��P�l����,1400.00000000000000000000,5.6
���쌧,���{�s,���숲,�O�a,60,,290,130,,,�s�X���������,2014�N��S�l����,3600.00000000000000000000,12.4
���쌧,���{�s,�厚�_��,�O�a,60,21,260,100,,�q�b,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,6.9
���쌧,���{�s,�厚�a�c,�O�a,8,18,240,125,,�ؑ�,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,10.4
���쌧,���{�s,�g�c,�O�a,9,30,290,140,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,5.9
���쌧,���{�s,�厚�a�c,�O�a,30,34,2000,800,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,6300.00000000000000000000,3.2
���쌧,���{�s,�厚�a�c,�O�a,9,11,240,130,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,10.8
���쌧,���{�s,�厚�a�c,�O�a,21,12,200,,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,14
���쌧,���{�s,�厚�a�c,�O�a,8,16,270,135,,�ؑ�,�s�X���������,2012�N��P�l����,3800.00000000000000000000,14.1
���쌧,���{�s,�厚�a�c,�O�a,30,21,910,470,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,5200.00000000000000000000,5.7
���쌧,���{�s,�厚�a�c,�O�a,10,13,280,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,7.9
���쌧,���{�s,�厚�a�c,�O�a,30,21,2000,55,,�S����,�s�X���������,2011�N��P�l����,8400.00000000000000000000,4.2
���쌧,���{�s,�厚����,�O�a,30,25,1000,200,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,1.3
���쌧,���{�s,�厚�a�c,�O�a,10,13,240,125,,�ؑ�,�s�X���������,2010�N��S�l����,3500.00000000000000000000,14.6
���쌧,���{�s,�厚�a�c,�O�a,10,13,240,135,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,12.1
���쌧,���{�s,�g�c,�O�a,5,14,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�厚�a�c,�O�a,7,18,250,65,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,8.4
���쌧,���{�s,�厚�a�c,�O�a,10,14,260,150,,�q�b,�s�X���������,2009�N��S�l����,3900.00000000000000000000,15
���쌧,���{�s,�厚�a�c,�O�a,8,,270,,,,�s�X���������,2009�N��R�l����,3700.00000000000000000000,13.7
���쌧,���{�s,�厚�a�c,�O�a,6,15,260,150,,�ؑ�,�s�X���������,2009�N��Q�l����,4400.00000000000000000000,16.9
���쌧,���{�s,�厚�a�c,�O�a,5,15,290,125,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,9.3
���쌧,���{�s,�g�c,�O�a,13,29,220,140,,�q�b,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,6.8
���쌧,���{�s,�厚�a�c,�O�a,4,16,230,110,,�ؑ�,�s�X���������,2008�N��R�l����,2600.00000000000000000000,11.3
���쌧,���{�s,�g�c,�O�a,8,43,270,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,7
���쌧,���{�s,�厚�a�c,�O�a,8,18,230,120,,�y�ʓS����,�s�X���������,2008�N��Q�l����,3600.00000000000000000000,15.7
���쌧,���{�s,�厚�a�c,�O�a,7,16,240,155,,�ؑ�,�s�X���������,2008�N��Q�l����,3600.00000000000000000000,15
���쌧,���{�s,�厚�a�c,�O�a,9,16,240,125,,�S����,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,12.9
���쌧,���{�s,�厚�a�c,�O�a,9,16,240,120,,�ؑ�,�s�X���������,2008�N��Q�l����,3100.00000000000000000000,12.9
���쌧,���{�s,�g�c,�O�a,3,28,520,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2900.00000000000000000000,5.6
���쌧,���{�s,�厚�a�c,�O�a,6,16,320,155,,�ؑ�,�s�X���������,2008�N��P�l����,3700.00000000000000000000,11.6
���쌧,���{�s,�厚�a�c,�O�a,8,16,300,160,,�ؑ�,�s�X���������,2008�N��P�l����,4700.00000000000000000000,15.7
���쌧,���{�s,�厚�a�c,�O�a,7,16,230,125,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,13.9
���쌧,���{�s,�厚�a�c,�O�a,6,17,230,130,,�ؑ�,�s�X���������,2007�N��S�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚�a�c,�O�a,8,17,230,100,,�ؑ�,�s�X���������,2007�N��S�l����,2300.00000000000000000000,10
���쌧,���{�s,�厚�a�c,�O�a,6,18,240,135,,�ؑ�,�s�X���������,2007�N��S�l����,3400.00000000000000000000,14.2
���쌧,���{�s,�厚�a�c,�O�a,8,17,310,125,,�ؑ�,�s�X���������,2007�N��S�l����,3100.00000000000000000000,10
���쌧,���{�s,�厚�a�c,�O�a,4,17,240,100,,�ؑ�,�s�X���������,2007�N��R�l����,2600.00000000000000000000,10.8
���쌧,���{�s,�厚�a�c,�O�a,10,17,230,125,,�ؑ�,�s�X���������,2007�N��R�l����,2900.00000000000000000000,12.6
���쌧,���{�s,�厚�a�c,�O�a,4,17,220,130,,�ؑ�,�s�X���������,2007�N��Q�l����,3100.00000000000000000000,14.1
���쌧,���{�s,�厚�a�c,�O�a,5,17,300,190,,�ؑ�,�s�X���������,2007�N��Q�l����,4200.00000000000000000000,14
���쌧,���{�s,�厚�a�c,�O�a,10,17,240,125,,�ؑ�,�s�X���������,2007�N��Q�l����,3500.00000000000000000000,14.6
���쌧,���{�s,�厚�a�c,�O�a,6,17,230,115,,�ؑ�,�s�X���������,2007�N��Q�l����,3300.00000000000000000000,14.3
