�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,�p��,����,9,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.4
���䌧,���s,�O�����r��,����,30,35,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.3
���䌧,���s,�O��������,����,23,35,260,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,570.00000000000000000000,2.2
���䌧,���s,�O�����l�n,����,30,20,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,170.00000000000000000000,1.3
���䌧,���s,�O�����l�n,����,30,21,90,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,290.00000000000000000000,3.2
���䌧,���s,�O�������R,����,30,34,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,310.00000000000000000000,1.7
���䌧,���s,�O�����l�n,����,30,53,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3800.00000000000000000000,1.9
���䌧,���s,�O��������,����,20,32,220,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.4
���䌧,���s,�O�������R,����,30,34,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,480.00000000000000000000,2.7
