�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,�ڐ쒬,�F����,3,2,60,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,23.3
���ꌧ,�F���s,�ڐ쒬,�F����,3,,60,,,,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,11.7
���ꌧ,�F���s,�ڐ쒬,�F��,28,32,60,,,�q�b,��P��Z���n��,2022�N��P�l����,710.00000000000000000000,11.8
���ꌧ,�F���s,�ڐ쒬,�F��,28,32,60,,,�q�b,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,10.8
���ꌧ,�F���s,�ڐ쒬,�F����,2,,60,,�R�k�c�j,,,2019�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,�F���s,�ڐ쒬,�F����,9,,60,,,,,2018�N��R�l����,690.00000000000000000000,11.5
���ꌧ,�F���s,�ڐ쒬,�F����,9,,60,,,,,2018�N��Q�l����,670.00000000000000000000,11.2
���ꌧ,�F���s,�ڐ쒬,�F����,3,,60,,�R�k�c�j,,,2018�N��P�l����,550.00000000000000000000,9.2
���ꌧ,�F���s,�ڐ쒬,�F��,28,32,60,,�Q�k�c�j,,��P��Z���n��,2017�N��S�l����,740.00000000000000000000,12.3
���ꌧ,�F���s,�ڐ쒬,�F��,26,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,�F���s,�ڐ쒬,�F��,28,32,60,,�Q�c�j,�q�b,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,6.7
���ꌧ,�F���s,�ڐ쒬,��F��,18,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,770.00000000000000000000,11
���ꌧ,�F���s,�ڐ쒬,��F��,18,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,670.00000000000000000000,12.2
���ꌧ,�F���s,�ڐ쒬,�F����,3,32,60,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,780.00000000000000000000,13
���ꌧ,�F���s,�ڐ쒬,��F��,18,32,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,760.00000000000000000000,12.7
���ꌧ,�F���s,�ڐ쒬,�F����,1,,60,,�Q�k�c�j,�q�b,,2011�N��Q�l����,770.00000000000000000000,12.8
���ꌧ,�F���s,�ڐ쒬,��F��,18,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,520.00000000000000000000,8.7
���ꌧ,�F���s,�ڐ쒬,��F��,21,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,16.3
���ꌧ,�F���s,�ڐ쒬,��F��,21,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,10
���ꌧ,�F���s,�ڐ쒬,��F��,21,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,15
���ꌧ,�F���s,�ڐ쒬,�F����,0,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,880.00000000000000000000,12.6
���ꌧ,�F���s,�ڐ쒬,��F��,18,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,13
���ꌧ,�F���s,�ڐ쒬,�F����,1,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,700.00000000000000000000,11.7
