�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�{���s,������,�{���,26,1,195,85,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,15.9
������,�{���s,������,�{���,24,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
������,�{���s,������,�{���,25,34,1200,110,,�S����,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,1.9
������,�{���s,������,�{���,25,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,13.8
������,�{���s,������,�{���,25,7,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.5
������,�{���s,������,�{���,28,34,500,115,,�S����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3
������,�{���s,������,�{���,23,56,330,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,3.6
������,�{���s,������,�{���,20,30,300,170,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,5.7
