�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���{����,�F��,10,2,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,21.2
���m��,����s,���{����,�F��,5,2,155,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,26.5
���m��,����s,���{����,�F��,8,2,130,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,28.5
���m��,����s,���{����,�F��,9,,135,,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,����s,���{����,�F��,8,4,135,100,,,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,32.6
���m��,����s,���{����,�F��,6,10,170,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,28.2
���m��,����s,���{����,�F��,6,42,140,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,9.3
���m��,����s,���{����,�F��,7,11,140,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,28.6
���m��,����s,���{����,�F��,7,,140,,,,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,28.6
