�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚����,�H��,18,1,200,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
��ʌ�,�H���s,�厚����,�H��,18,2,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,20
��ʌ�,�H���s,�厚����,�H��,24,3,350,105,,�ؑ�,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,12
��ʌ�,�H���s,�厚����,�H��,23,30,125,100,,�ؑ�,�s�X���������,2020�N��R�l����,150.00000000000000000000,1.2
��ʌ�,�H���s,�厚����,�H��,29,51,400,130,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5
��ʌ�,�H���s,�厚����,�H��,30,,370,85,,�ؑ�,�s�X���������,2019�N��Q�l����,750.00000000000000000000,2
��ʌ�,�H���s,�厚����,�H��,25,39,100,75,,�ؑ�,,2018�N��S�l����,24.00000000000000000000,0.2
��ʌ�,�H���s,�厚����,�H��,25,40,120,90,,�ؑ�,�s�X���������,2015�N��Q�l����,460.00000000000000000000,3.8
