�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�����s,���,�����,30,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,40
�{�錧,�����s,���,�����,30,12,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.8
�{�錧,�����s,���,�����,30,3,170,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
�{�錧,�����s,���,���n,30,3,140,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,20.7
�{�錧,�����s,���,���n,30,3,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,10
�{�錧,�����s,���,���n,30,,340,,,,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,9.7
�{�錧,�����s,���,���n,30,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,19.3
�{�錧,�����s,���,���n,30,3,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,16.6
�{�錧,�����s,���,�����,30,3,155,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,14.8
�{�錧,�����s,���,�����,30,35,500,380,,�S�����A�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,5.6
�{�錧,�����s,���,���n,30,33,450,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,5.1
�{�錧,�����s,���,���n,30,3,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.8
�{�錧,�����s,���,���n,30,34,310,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.4
�{�錧,�����s,���,���n,30,26,2000,1200,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,9500.00000000000000000000,4.8
�{�錧,�����s,���,���n,30,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.4
�{�錧,�����s,���,���n,30,4,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
�{�錧,�����s,���,���n,30,4,210,90,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,16.2
�{�錧,�����s,���,���n,30,4,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,20.6
�{�錧,�����s,���,���n,30,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�{�錧,�����s,���,���n,30,5,180,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,16.1
�{�錧,�����s,���,���n,30,26,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,5
�{�錧,�����s,���,�����,30,5,230,115,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.7
�{�錧,�����s,���,���n,30,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,14.8
�{�錧,�����s,���,���n,30,5,180,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.7
�{�錧,�����s,���,���n,30,5,180,130,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3400.00000000000000000000,18.9
�{�錧,�����s,���,�����,30,31,270,220,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.7
�{�錧,�����s,���,���n,30,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,14.9
�{�錧,�����s,���,�����,30,10,260,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4.6
�{�錧,�����s,���,���n,30,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,18.3
�{�錧,�����s,���,���n,30,36,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,8.3
�{�錧,�����s,���,���n,30,6,185,105,,�ؑ�,���ƒn��,2018�N��P�l����,2700.00000000000000000000,14.6
�{�錧,�����s,���,���n,30,48,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,6
�{�錧,�����s,���,���n,30,7,240,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,12.1
�{�錧,�����s,���,���n,30,7,175,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,11.4
�{�錧,�����s,���,���n,30,59,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,4.5
�{�錧,�����s,���,���n,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.1
�{�錧,�����s,���,���n,30,11,175,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,16.6
�{�錧,�����s,���,���n,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,14.3
�{�錧,�����s,���,���n,30,37,200,110,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,10
�{�錧,�����s,���,���n,30,8,200,,,,���Z���n��,2016�N��P�l����,3900.00000000000000000000,19.5
�{�錧,�����s,���,���n,30,32,2000,920,,�S����,��P��Z���n��,2016�N��P�l����,7500.00000000000000000000,3.8
�{�錧,�����s,���,�����,30,8,195,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2400.00000000000000000000,12.3
�{�錧,�����s,���,���n,30,,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,440.00000000000000000000,2.1
�{�錧,�����s,���,���n,30,12,155,85,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1900.00000000000000000000,12.3
�{�錧,�����s,���,���n,30,8,200,110,,�y�ʓS����,���Z���n��,2015�N��R�l����,4400.00000000000000000000,22
�{�錧,�����s,���,���n,30,11,160,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,19.4
�{�錧,�����s,���,���n,30,22,155,125,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,11
�{�錧,�����s,���,�����,30,34,330,320,,�S����,���Z���n��,2014�N��Q�l����,2500.00000000000000000000,7.6
�{�錧,�����s,���,�����,30,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,12.8
�{�錧,�����s,���,�����,30,25,750,510,,�q�b,���ƒn��,2014�N��P�l����,5500.00000000000000000000,7.3
�{�錧,�����s,���,�����,30,,200,,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,14
�{�錧,�����s,���,���n,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,16.8
�{�錧,�����s,���,���n,30,11,175,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,13.7
�{�錧,�����s,���,���n,30,11,190,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
�{�錧,�����s,���,���n,30,12,165,,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,10.3
�{�錧,�����s,���,���n,30,12,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,8.4
�{�錧,�����s,���,���n,30,12,200,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,8.5
�{�錧,�����s,���,���n,30,11,185,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,17.3
�{�錧,�����s,���,�����,30,25,750,510,,�q�b,���ƒn��,2012�N��P�l����,5800.00000000000000000000,7.7
�{�錧,�����s,���,�����,30,37,220,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1900.00000000000000000000,8.6
�{�錧,�����s,���,�����,30,23,840,180,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,2.7
�{�錧,�����s,���,�����,30,15,190,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,10.5
�{�錧,�����s,���,�����,30,14,175,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,8.6
�{�錧,�����s,���,�����,30,36,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,830.00000000000000000000,4.2
�{�錧,�����s,���,�����,30,36,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,830.00000000000000000000,4.2
�{�錧,�����s,���,�����,30,40,200,125,,�S����,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,5.5
�{�錧,�����s,���,�����,30,40,200,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,5.5
�{�錧,�����s,���,�����,30,37,230,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1200.00000000000000000000,5.2
�{�錧,�����s,���,�����,30,26,2000,1200,,�y�ʓS����,��P��Z���n��,2007�N��P�l����,16000.00000000000000000000,8
�{�錧,�����s,���,���n,30,18,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,16.6
�{�錧,�����s,���,�����,30,29,220,180,,�ؑ�,��P��Z���n��,2006�N��S�l����,2500.00000000000000000000,11.4
�{�錧,�����s,���,���n,29,51,710,110,,�ؑ�,��P��Z���n��,2006�N��R�l����,3200.00000000000000000000,4.5
