�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�_������,�_��,15,1,220,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,10.5
�R�`��,�����s,�_������,�_��,4,11,115,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,12.2
�R�`��,�����s,�_������,�_��,10,70,160,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,4.1
�R�`��,�����s,�_������,�_��,4,58,350,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.4
�R�`��,�����s,�_������,�_��,3,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�R�`��,�����s,�_������,�_��,15,45,185,390,,�S����,���ƒn��,2021�N��R�l����,700.00000000000000000000,3.8
�R�`��,�����s,�_������,�_��,10,51,660,380,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,800.00000000000000000000,1.2
�R�`��,�����s,�_������,�_��,10,58,630,155,,,�ߗ׏��ƒn��,2015�N��R�l����,6400.00000000000000000000,10.2
�R�`��,�����s,�_������,�_��,8,,100,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,6
�R�`��,�����s,�_������,�_��,7,41,410,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,2.4
�R�`��,�����s,�_������,�_��,14,35,230,170,,�ؑ�,���ƒn��,2010�N��S�l����,850.00000000000000000000,3.7
�R�`��,�����s,�_������,�_��,3,39,290,165,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,850.00000000000000000000,2.9
�R�`��,�����s,�_������,�_��,6,54,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2
