�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,����,�ʖ�,16,,220,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.9
�F�{��,�ʖ��s,���,�ʖ�,23,,1700,960,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,2.9
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,360,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,7.2
�F�{��,�ʖ��s,����,�ʖ�,11,1,440,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,6.6
�F�{��,�ʖ��s,����,�ʖ�,11,1,440,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,6.6
�F�{��,�ʖ��s,��,�ʖ�,6,14,660,420,,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,2.3
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,,460,200,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
�F�{��,�R���s,���R,�ʖ�,120,69,800,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�F�{��,�ʖ��s,�ʖ�,�ʖ�,60,40,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.5
�F�{��,�ʖ��s,���,�ʖ�,19,57,450,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,2.4
�F�{��,�ʖ��s,����K,�ʖ�,30,,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,4.6
�F�{��,�ʖ��s,�z�n,�ʖ�,21,1,310,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,9
�F�{��,�ʖ��s,�암�c,�ʖ�,30,47,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.5
�F�{��,�ʖ��s,�R�c,�ʖ�,30,19,610,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,2.6
�F�{��,�ʖ��s,����������,�ʖ�,120,,180,,,,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,2.7
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,59,220,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,11,440,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.2
�F�{��,�ʖ��s,�쓇,�ʖ�,30,54,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.9
�F�{��,�ʖ��s,����,�ʖ�,11,1,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,12.4
�F�{��,�ʖ��s,��,�ʖ�,13,47,220,165,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,0.8
�F�{��,�ʖ��s,���×�,�ʖ�,28,63,900,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.6
�F�{��,�ʖ��s,��,�ʖ�,5,38,660,430,,�S����,���ƒn��,2023�N��P�l����,4200.00000000000000000000,6.4
�F�{��,�ʖ��s,����������,�ʖ�,60,,1000,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�F�{��,�ʖ��s,�z�n,�ʖ�,30,,380,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,8.7
�F�{��,�ʖ��S�a����,�u���i,�ʖ�,120,33,790,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.4
�F�{��,�ʖ��S�a����,�v�䌴,�ʖ�,120,,2000,,,,�s�s�v����O,2023�N��P�l����,33000.00000000000000000000,16.5
�F�{��,�ʖ��s,����,�ʖ�,21,27,110,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.8
�F�{��,�ʖ��s,����,�ʖ�,21,,95,30,,,���ƒn��,2022�N��S�l����,400.00000000000000000000,4.2
�F�{��,�ʖ��s,�ɍ���,�ʖ�,15,,190,90,,�ؑ�,���ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
�F�{��,�ʖ��s,�ɍ���,�ʖ�,14,20,350,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.7
�F�{��,�ʖ��s,����,�ʖ�,13,1,440,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,6.4
�F�{��,�ʖ��s,����,�ʖ�,14,,320,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4.4
�F�{��,�ʖ��S�a����,���Ì�,�ʖ�,20,47,490,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,99.00000000000000000000,0.2
�F�{��,�ʖ��S�a����,��,�ʖ�,120,57,450,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.3
�F�{��,�ʖ��s,�Ж������,�ʖ�,26,,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
�F�{��,�ʖ��s,���,�ʖ�,12,,380,,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,12.1
�F�{��,�ʖ��s,�T�b,�ʖ�,11,55,820,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.3
�F�{��,�ʖ��s,����,�ʖ�,19,26,390,150,,�ؑ�,���ƒn��,2022�N��R�l����,1600.00000000000000000000,4.1
�F�{��,�ʖ��s,��,�ʖ�,16,,780,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,5.1
�F�{��,�ʖ��s,�Z�c,�ʖ�,10,20,310,240,,�S����,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.1
�F�{��,�ʖ��s,���莛,�ʖ�,23,75,260,260,,�ؑ�,���ƒn��,2022�N��R�l����,870.00000000000000000000,3.3
�F�{��,�ʖ��s,���莛,�ʖ�,18,44,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.5
�F�{��,�ʖ��s,�R�c,�ʖ�,24,2,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,9
�F�{��,�ʖ��S�a����,���,�ʖ�,120,,1500,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.3
�F�{��,�ʖ��s,�z�n,�ʖ�,30,2,880,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,3.3
�F�{��,�ʖ��s,����,�ʖ�,30,,210,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.7
�F�{��,�ʖ��s,��,�ʖ�,4,38,175,160,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,2.9
�F�{��,�ʖ��s,�z�n,�ʖ�,20,,300,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.7
�F�{��,�ʖ��s,��,�ʖ�,7,,260,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,6.9
�F�{��,�ʖ��s,�z�n,�ʖ�,29,40,500,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3
�F�{��,�ʖ��s,�V�������V,�ʖ�,120,36,145,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.8
�F�{��,�ʖ��s,����������,�ʖ�,30,52,390,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�F�{��,�ʖ��s,�͍�,�ʖ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3800.00000000000000000000,1.9
�F�{��,�ʖ��s,����,�ʖ�,16,,120,,,,���ƒn��,2022�N��P�l����,500.00000000000000000000,4.2
�F�{��,�ʖ��s,�Ж������,�ʖ�,30,2,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,15.6
�F�{��,�ʖ��s,����K,�ʖ�,30,46,2000,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,0.9
�F�{��,�ʖ��s,�z�n,�ʖ�,30,2,880,80,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,3.5
�F�{��,�ʖ��s,����,�ʖ�,13,43,350,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,4.6
�F�{��,�R���s,���Z��,�ʖ�,120,,270,,,,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.2
�F�{��,�R���s,�V��,�ʖ�,120,44,330,115,,�q�b,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,1.8
�F�{��,�ʖ��s,�ɍ���,�ʖ�,13,52,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.3
�F�{��,�ʖ��s,���莛,�ʖ�,16,29,1600,800,,�y�ʓS����,���Z���n��,2022�N��P�l����,6800.00000000000000000000,4.3
�F�{��,�ʖ��s,���莛,�ʖ�,13,35,1900,1300,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,6600.00000000000000000000,3.5
�F�{��,�ʖ��s,������,�ʖ�,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
�F�{��,�ʖ��s,�H��,�ʖ�,26,2,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,9
�F�{��,�ʖ��s,���,�ʖ�,25,26,810,280,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,3.7
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,2,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,5.7
�F�{��,�ʖ��s,�z�n,�ʖ�,30,45,2000,420,,�S����,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,6
�F�{��,�ʖ��s,�Ж������,�ʖ�,20,,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
�F�{��,�ʖ��s,�z�n,�ʖ�,30,2,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,10
�F�{��,�ʖ��s,��,�ʖ�,5,,210,90,,�ؑ�,���ƒn��,2021�N��S�l����,450.00000000000000000000,2.1
�F�{��,�ʖ��s,��,�ʖ�,5,48,210,125,,�ؑ�,���ƒn��,2021�N��S�l����,950.00000000000000000000,4.5
�F�{��,�ʖ��s,����,�ʖ�,14,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,10.7
�F�{��,�ʖ��s,�R�c,�ʖ�,20,45,460,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.3
�F�{��,�ʖ��s,����,�ʖ�,60,52,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,0.7
�F�{��,�ʖ��s,�R�c,�ʖ�,25,47,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,1.8
�F�{��,�ʖ��s,�R�c,�ʖ�,28,5,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,7.1
�F�{��,�R���s,���Q,�ʖ�,120,,840,,,,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,�����c,�ʖ�,120,,730,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,52,690,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.3
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,26,540,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1.9
�F�{��,�R���s,��[��,�ʖ�,120,3,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.9
�F�{��,�ʖ��S�a����,����,�ʖ�,120,39,590,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,84.00000000000000000000,0.1
�F�{��,�ʖ��s,���,�ʖ�,14,50,165,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.1
�F�{��,�ʖ��s,�Ж������,�ʖ�,25,2,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,6.9
�F�{��,�ʖ��s,����,�ʖ�,20,,95,100,,�ؑ�,���ƒn��,2021�N��R�l����,120.00000000000000000000,1.3
�F�{��,�ʖ��s,����,�ʖ�,16,23,260,280,,�S����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,5
�F�{��,�ʖ��s,����,�ʖ�,30,66,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.5
�F�{��,�ʖ��s,�ɍ���,�ʖ�,9,53,280,,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,0.5
�F�{��,�ʖ��s,��,�ʖ�,14,50,1300,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0
�F�{��,�ʖ��s,����,�ʖ�,13,37,320,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.1
�F�{��,�ʖ��s,����,�ʖ�,11,36,320,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.1
�F�{��,�ʖ��s,���莛,�ʖ�,20,63,380,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,1.4
�F�{��,�R���s,�R��,�ʖ�,120,43,110,105,,�ؑ�,���ƒn��,2021�N��R�l����,280.00000000000000000000,2.5
�F�{��,�ʖ��S��֒�,�厚�։�,�ʖ�,120,28,270,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,4.8
�F�{��,�ʖ��s,���,�ʖ�,9,60,490,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1
�F�{��,�ʖ��s,���,�ʖ�,18,3,125,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,14.4
�F�{��,�ʖ��s,�T�b,�ʖ�,5,38,220,165,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,5.9
�F�{��,�ʖ��s,�z�n,�ʖ�,21,3,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,10
�F�{��,�ʖ��s,�z�n,�ʖ�,30,44,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.2
�F�{��,�ʖ��s,���,�ʖ�,19,39,80,,,,���Z���n��,2021�N��Q�l����,200.00000000000000000000,2.5
�F�{��,�R���s,���Q,�ʖ�,120,24,490,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,1.8
�F�{��,�ʖ��s,���莛,�ʖ�,23,41,270,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,4.4
�F�{��,�ʖ��s,�R�c,�ʖ�,26,48,250,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.8
�F�{��,�ʖ��s,�R�c,�ʖ�,30,35,640,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,2.5
�F�{��,�ʖ��s,�R�c,�ʖ�,25,3,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,8.7
�F�{��,�R���s,���Q,�ʖ�,120,29,670,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,1.4
�F�{��,�R���s,���R,�ʖ�,120,30,270,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,0.9
�F�{��,�ʖ��S��֒�,�L�i,�ʖ�,120,71,320,175,,�ؑ�,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,0.8
�F�{��,�ʖ��s,��,�ʖ�,10,30,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3
�F�{��,�ʖ��s,���莛,�ʖ�,23,29,250,280,,�S����,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,8.4
�F�{��,�ʖ��s,���莛,�ʖ�,23,59,210,230,,�ؑ�,���ƒn��,2021�N��P�l����,640.00000000000000000000,3
�F�{��,�ʖ��s,�Z�c,�ʖ�,14,,310,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,8.7
�F�{��,�ʖ��s,�R�c,�ʖ�,23,45,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.5
�F�{��,�R���s,���Q,�ʖ�,120,29,170,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,1.1
�F�{��,�R���s,���Q,�ʖ�,120,32,580,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,370.00000000000000000000,0.6
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,29,340,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,520.00000000000000000000,1.5
�F�{��,�ʖ��s,�z�n,�ʖ�,16,,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,4.4
�F�{��,�ʖ��s,���莛,�ʖ�,23,41,270,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,8.1
�F�{��,�ʖ��s,���×�,�ʖ�,30,55,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
�F�{��,�ʖ��s,�z�n,�ʖ�,30,28,180,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.2
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�ʖ�,120,61,150,310,,�S����,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.3
�F�{��,�ʖ��s,�Z�c,�ʖ�,14,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,14.3
�F�{��,�ʖ��s,��,�ʖ�,8,50,760,330,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,0.9
�F�{��,�ʖ��s,�R�c,�ʖ�,25,47,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.3
�F�{��,�ʖ��S��֒�,�厚�֑�,�ʖ�,120,,330,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,1.8
�F�{��,�ʖ��s,����,�ʖ�,26,56,140,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.8
�F�{��,�ʖ��s,����,�ʖ�,18,54,1300,1300,,�q�b,���ƒn��,2020�N��Q�l����,18000.00000000000000000000,13.8
�F�{��,�ʖ��s,���莛,�ʖ�,23,31,300,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,5.7
�F�{��,�ʖ��s,���莛,�ʖ�,16,29,1600,800,,�y�ʓS����,���Z���n��,2020�N��Q�l����,6500.00000000000000000000,4.1
�F�{��,�ʖ��S�a����,���,�ʖ�,120,,460,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�F�{��,�R���s,���R,�ʖ�,120,28,250,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,950.00000000000000000000,3.8
�F�{��,�ʖ��s,��l��,�ʖ�,30,4,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,5.6
�F�{��,�ʖ��s,�T�b,�ʖ�,5,,110,,,,���ƒn��,2020�N��P�l����,250.00000000000000000000,2.3
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,30,25,1600,630,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,2.2
�F�{��,�ʖ��s,�Ж������,�ʖ�,19,41,350,145,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,2.1
�F�{��,�ʖ��s,����������,�ʖ�,90,35,690,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,1
�F�{��,�ʖ��s,��,�ʖ�,10,19,780,290,,�S����,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,4.9
�F�{��,�ʖ��s,�R�c,�ʖ�,30,4,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,10.3
�F�{��,�ʖ��s,�z�n,�ʖ�,30,5,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.3
�F�{��,�ʖ��s,�R�c,�ʖ�,30,18,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,7.6
�F�{��,�R���s,���R,�ʖ�,120,27,105,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,3.3
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,28,690,270,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,2.2
�F�{��,�ʖ��s,���莛,�ʖ�,18,54,250,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,2.6
�F�{��,�ʖ��s,��,�ʖ�,60,30,560,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,2.5
�F�{��,�ʖ��s,����,�ʖ�,30,,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.4
�F�{��,�ʖ��s,�z�n,�ʖ�,30,5,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.6
�F�{��,�ʖ��s,�z�n,�ʖ�,30,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�ʖ��S��֒�,�厚���R,�ʖ�,120,37,240,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.3
�F�{��,�ʖ��S��֒�,�厚���J,�ʖ�,120,,340,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�F�{��,�ʖ��S��֒�,�厚�㒷�c,�ʖ�,120,48,2000,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,370.00000000000000000000,0.2
�F�{��,�ʖ��s,�R�c,�ʖ�,26,5,310,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,8.4
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,48,310,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,470.00000000000000000000,1.5
�F�{��,�ʖ��s,��l��,�ʖ�,30,6,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,4.9
�F�{��,�ʖ��s,�H��,�ʖ�,16,45,660,1200,,�q�b,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,5.3
�F�{��,�ʖ��s,�Ж������,�ʖ�,15,29,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,870.00000000000000000000,4
�F�{��,�ʖ��s,��l��,�ʖ�,29,6,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,4.4
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,310,,,,�s�s�v����O,2019�N��R�l����,2200.00000000000000000000,7.1
�F�{��,�ʖ��S��֒�,�厚���≺,�ʖ�,120,50,410,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,1.1
�F�{��,�ʖ��s,����������,�ʖ�,90,49,570,420,,�ؑ�,�s�s�v����O,2019�N��R�l����,80.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,����,�ʖ�,120,40,400,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.9
�F�{��,�ʖ��S�a����,�O��,�ʖ�,120,30,540,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.3
�F�{��,�ʖ��s,�z�n,�ʖ�,25,27,1400,430,,�S����,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,3.4
�F�{��,�ʖ��s,�H��,�ʖ�,29,49,430,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,0.7
�F�{��,�ʖ��s,����,�ʖ�,21,,65,65,,�ؑ�,���ƒn��,2019�N��Q�l����,100.00000000000000000000,1.5
�F�{��,�ʖ��s,���,�ʖ�,23,13,165,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,19.4
�F�{��,�ʖ��s,��,�ʖ�,13,44,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.3
�F�{��,�R���s,�R��,�ʖ�,120,,165,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.6
�F�{��,�ʖ��S�a����,�}��,�ʖ�,120,,720,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,60.00000000000000000000,0.1
�F�{��,�ʖ��s,����,�ʖ�,6,27,380,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,5.3
�F�{��,�R���s,���Z��,�ʖ�,120,46,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,2.7
�F�{��,�ʖ��S�a����,��a�m,�ʖ�,120,26,380,250,,,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1.1
�F�{��,�ʖ��S�a����,����,�ʖ�,60,44,600,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,�Óc,�ʖ�,120,49,780,20,,�ؑ�,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,0.3
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,69,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.8
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,7600.00000000000000000000,3.8
�F�{��,�ʖ��s,�Ж������,�ʖ�,29,49,370,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,310.00000000000000000000,0.8
�F�{��,�ʖ��s,�z�n,�ʖ�,30,44,450,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.4
�F�{��,�ʖ��s,�ɍ���,�ʖ�,11,49,170,95,,�ؑ�,���ƒn��,2018�N��S�l����,220.00000000000000000000,1.3
�F�{��,�ʖ��s,������,�ʖ�,30,47,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.6
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,59,110,,,,�s�s�v����O,2018�N��S�l����,820.00000000000000000000,7.5
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,90,,380,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,0.6
�F�{��,�ʖ��S��֒�,�厚�l�c��,�ʖ�,120,34,530,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.8
�F�{��,�ʖ��s,���,�ʖ�,15,67,250,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2
�F�{��,�R���s,���Q,�ʖ�,120,30,870,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,0.6
�F�{��,�ʖ��s,�z�n,�ʖ�,20,,260,100,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,11.5
�F�{��,�ʖ��s,�R�c,�ʖ�,30,47,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.8
�F�{��,�ʖ��s,���莛,�ʖ�,23,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.2
�F�{��,�ʖ��S��֒�,�厚��,�ʖ�,120,42,620,70,,�S����,�s�s�v����O,2018�N��R�l����,290.00000000000000000000,0.5
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,24,290,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,4.1
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,120,47,400,140,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,1.3
�F�{��,�ʖ��s,�Ж������,�ʖ�,15,,290,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,7.2
�F�{��,�ʖ��s,�Ж������,�ʖ�,16,7,280,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,8.6
�F�{��,�ʖ��s,�T�b,�ʖ�,11,7,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,13.5
�F�{��,�ʖ��s,�z�n,�ʖ�,28,16,320,200,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.7
�F�{��,�ʖ��s,�R�c,�ʖ�,30,17,390,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1
�F�{��,�ʖ��s,�z�n,�ʖ�,21,,240,130,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,11.3
�F�{��,�ʖ��s,����������,�ʖ�,60,33,1800,480,,�S����,�s�s�v����O,2018�N��Q�l����,3300.00000000000000000000,1.8
�F�{��,�R���s,���Q,�ʖ�,120,30,290,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,3.4
�F�{��,�ʖ��S��֒�,�厚�֒�,�ʖ�,120,24,370,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,830.00000000000000000000,2.2
�F�{��,�ʖ��s,�H��,�ʖ�,28,6,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,7.3
�F�{��,�ʖ��s,��q,�ʖ�,25,41,500,350,,�S����,���H�ƒn��,2018�N��P�l����,100.00000000000000000000,0.2
�F�{��,�ʖ��s,��l��,�ʖ�,30,29,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,680.00000000000000000000,2.1
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,,2000,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,11000.00000000000000000000,5.5
�F�{��,�ʖ��s,�z�n,�ʖ�,24,54,1700,300,,�S����,���H�ƒn��,2018�N��P�l����,7600.00000000000000000000,4.5
�F�{��,�ʖ��s,��,�ʖ�,1,34,220,600,,�S����,���ƒn��,2018�N��P�l����,2600.00000000000000000000,11.8
�F�{��,�ʖ��S�a����,����,�ʖ�,120,6,330,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,5.5
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,65,,,,�s�s�v����O,2018�N��P�l����,260.00000000000000000000,4
�F�{��,�ʖ��S�a����,�}��,�ʖ�,120,29,240,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,1.1
�F�{��,�ʖ��S�a����,�]�c,�ʖ�,120,,570,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,����,�ʖ�,120,23,490,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,730.00000000000000000000,1.5
�F�{��,�ʖ��S�a����,����,�ʖ�,120,6,370,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,5.4
�F�{��,�ʖ��s,�T�b,�ʖ�,9,7,170,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.5
�F�{��,�ʖ��s,����,�ʖ�,23,50,330,360,,,���ƒn��,2017�N��S�l����,400.00000000000000000000,1.2
�F�{��,�ʖ��s,�Ж������O��,�ʖ�,30,33,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.2
�F�{��,�ʖ��s,��l��,�ʖ�,60,61,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.8
�F�{��,�ʖ��s,�Ж������R,�ʖ�,30,45,830,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,530.00000000000000000000,0.6
�F�{��,�ʖ��s,��,�ʖ�,13,27,160,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1.6
�F�{��,�ʖ��s,���莛,�ʖ�,25,6,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.6
�F�{��,�ʖ��s,��,�ʖ�,9,43,1700,640,,�y�ʓS����,���ƒn��,2017�N��S�l����,4100.00000000000000000000,2.4
�F�{��,�ʖ��s,����,�ʖ�,9,35,1500,1100,,�q�b,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,4
�F�{��,�ʖ��s,�ʖ�,�ʖ�,30,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,6.4