�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�ԓy��,�ٗ�,14,27,270,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.1
�Q�n��,�ٗюs,�ԓy��,�ٗ�,20,6,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,�ٗюs,�ԓy��,�ٗ�,14,28,155,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,4.2
�Q�n��,�ٗюs,�ԓy��,�ٗ�,14,40,660,310,,�S����,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,3
�Q�n��,�ٗюs,�ԓy��,�ٗ�,23,19,960,180,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,3.8
�Q�n��,�ٗюs,�ԓy��,�ٗ�,23,,230,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,870.00000000000000000000,3.8
�Q�n��,�ٗюs,�ԓy��,�ٗ�,23,20,960,520,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,3.1
�Q�n��,�ٗюs,�ԓy��,�ٗ�,13,16,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.2
