�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,34
���s�{,���s�s�k��,�ߊ}������,�~��,28,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,46.2
���s�{,���s�s�k��,�ߊ}������,�~��,29,53,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,120,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,30.8
���s�{,���s�s�k��,�ߊ}������,�~��,28,30,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,23.1
���s�{,���s�s�k��,�ߊ}������,�����@�E�����ّ�w�ߊ}�L�����p�X�O,21,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,38.3
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,8.3
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,120,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20.8
���s�{,���s�s�k��,�ߊ}������,�~��,28,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,36.7
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,50,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,24
���s�{,���s�s�k��,�ߊ}������,�~��,29,30,55,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,36.4
���s�{,���s�s�k��,�ߊ}������,�~��,29,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,40
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,41.7
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,20
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,30
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,24.4
���s�{,���s�s�k��,�ߊ}������,�~��,28,17,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,46.2
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,21.7
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,21.7
���s�{,���s�s�k��,�ߊ}������,�~��,29,53,60,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,2
���s�{,���s�s�k��,�ߊ}������,�k�씒�~��,14,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,48
���s�{,���s�s�k��,�ߊ}������,�k�씒�~��,15,53,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,20
���s�{,���s�s�k��,�ߊ}������,�k��H,30,53,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,16.7
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,23.1
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,26.7
���s�{,���s�s�k��,�ߊ}������,�~��,28,53,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,18.7
���s�{,���s�s�k��,�ߊ}������,�k��H,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,31.7
���s�{,���s�s�k��,�ߊ}������,�k�씒�~��,15,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,25
���s�{,���s�s�k��,�ߊ}������,�k�씒�~��,14,53,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,26.7
���s�{,���s�s�k��,�ߊ}������,�~��,,53,60,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,20
���s�{,���s�s�k��,�ߊ}������,�~��,,53,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,21.7
���s�{,���s�s�k��,�ߊ}������,�k�씒�~��,,53,120,,�S�k�c�j,�q�b,,2006�N��Q�l����,2600.00000000000000000000,21.7
���s�{,���s�s�k��,�ߊ}������,���o��,30,53,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,1300.00000000000000000000,21.7
���s�{,���s�s�k��,�ߊ}������,�~��,,53,75,,�R�k�c�j,,,2006�N��P�l����,1300.00000000000000000000,17.3
���s�{,���s�s�k��,�ߊ}������,�~��,,53,60,,�R�k�c�j,,,2006�N��P�l����,1200.00000000000000000000,20
���s�{,���s�s�k��,�ߊ}������,�~��,26,53,60,,�S�j,�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,1200.00000000000000000000,20
