�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�V��,�֓c,21,18,1300,400,,�ؑ�,���H�ƒn��,2023�N��R�l����,6100.00000000000000000000,4.7
�É���,�֓c�s,�V��,�֓c,13,1,175,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,18.3
�É���,�֓c�s,�V��,�֓c,15,32,1100,440,,�S����,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,4.1
�É���,�֓c�s,�V��,�֓c,14,33,135,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,6.7
�É���,�֓c�s,�V��,�֓c,14,33,135,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,490.00000000000000000000,3.6
�É���,�֓c�s,�V��,�֓c,15,56,330,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,4.5
�É���,�֓c�s,�V��,�֓c,13,20,190,160,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,10
�É���,�֓c�s,�V��,�֓c,18,4,165,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,13.3
�É���,�֓c�s,�V��,�֓c,18,4,150,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,14.7
�É���,�֓c�s,�V��,�֓c,18,19,1400,960,,�q�b,���H�ƒn��,2020�N��S�l����,18000.00000000000000000000,12.9
�É���,�֓c�s,�V��,�֓c,16,4,160,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,11.9
�É���,�֓c�s,�V��,�֓c,19,52,290,90,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,5.2
�É���,�֓c�s,�V��,�֓c,21,,350,,,,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,6.3
�É���,�֓c�s,�V��,�֓c,15,8,240,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,12.5
�É���,�֓c�s,�V��,�֓c,14,8,150,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,13.3
�É���,�֓c�s,�V��,�֓c,15,12,170,110,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,15.3
�É���,�֓c�s,�V��,�֓c,15,10,170,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,12.9
�É���,�֓c�s,�V��,�֓c,16,33,60,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,530.00000000000000000000,8.8
�É���,�֓c�s,�V��,�֓c,16,11,210,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,11.9
�É���,�֓c�s,�V��,�֓c,14,12,170,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,3400.00000000000000000000,20
�É���,�֓c�s,�V��,�֓c,12,12,170,110,,�ؑ�,�H�ƒn��,2012�N��P�l����,3200.00000000000000000000,18.8
�É���,�֓c�s,�V��,�֓c,14,,185,,,,�H�ƒn��,2011�N��S�l����,3400.00000000000000000000,18.4
�É���,�֓c�s,�V��,�֓c,20,30,200,155,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,8
�É���,�֓c�s,�V��,�֓c,14,13,175,105,,�ؑ�,�H�ƒn��,2011�N��R�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,�V��,�֓c,14,13,150,110,,�ؑ�,�H�ƒn��,2011�N��R�l����,3400.00000000000000000000,22.7
�É���,�֓c�s,�V��,�֓c,13,13,180,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,19.4
�É���,�֓c�s,�V��,�֓c,14,,115,,,,�H�ƒn��,2011�N��P�l����,3000.00000000000000000000,26.1
�É���,�֓c�s,�V��,�֓c,14,13,185,135,,�ؑ�,�H�ƒn��,2010�N��S�l����,3500.00000000000000000000,18.9
�É���,�֓c�s,�V��,�֓c,11,,180,,,,�H�ƒn��,2010�N��S�l����,3000.00000000000000000000,16.7
�É���,�֓c�s,�V��,�֓c,13,27,115,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,9.6
�É���,�֓c�s,�V��,�֓c,15,,190,,,,�H�ƒn��,2010�N��R�l����,3100.00000000000000000000,16.3
�É���,�֓c�s,�V��,�֓c,13,,180,,,,�H�ƒn��,2010�N��R�l����,3500.00000000000000000000,19.4
�É���,�֓c�s,�V��,�֓c,14,19,120,40,,�ؑ�,���H�ƒn��,2010�N��Q�l����,500.00000000000000000000,4.2
�É���,�֓c�s,�V��,�֓c,13,27,115,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,840.00000000000000000000,7.3
�É���,�֓c�s,�V��,�֓c,13,27,115,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,800.00000000000000000000,7
�É���,�֓c�s,�V��,�֓c,21,14,180,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,15.6
�É���,�֓c�s,�V��,�֓c,11,27,240,165,,�S����,�H�ƒn��,2009�N��P�l����,2000.00000000000000000000,8.3
�É���,�֓c�s,�V��,�֓c,13,49,220,85,,�ؑ�,�H�ƒn��,2007�N��S�l����,770.00000000000000000000,3.5
