�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�C�ݒ�,�␣�l,26,63,890,185,,�ؑ�,�s�X���������,2023�N��Q�l����,220.00000000000000000000,0.2
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,52,250,125,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.4
�x�R��,�x�R�s,�C�ݒ�,�␣�l,26,39,105,100,,�ؑ�,�s�X���������,2023�N��P�l����,20.00000000000000000000,0.2
�x�R��,�x�R�s,�C�ݒ�,�␣�l,15,49,770,290,,�S�����A�ؑ�,�H�ƒn��,2023�N��P�l����,1800.00000000000000000000,2.3
�x�R��,�x�R�s,�C�ݒ�,���␣,30,8,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,56,560,85,,�ؑ�,�s�X���������,2020�N��S�l����,180.00000000000000000000,0.3
�x�R��,�x�R�s,�C�ݒ�,���x�R,18,32,1700,60,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,3500.00000000000000000000,2.1
�x�R��,�x�R�s,�C�ݒ�,�␣�l,30,53,240,85,,�ؑ�,�s�X���������,2020�N��Q�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,�C�ݒ�,�␣�l,30,21,240,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,6.3
�x�R��,�x�R�s,�C�ݒ�,�␣�l,30,53,250,115,,�ؑ�,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.6
�x�R��,�x�R�s,�C�ݒ�,���x�R,28,61,105,110,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.9
�x�R��,�x�R�s,�C�ݒ�,���x�R,28,53,260,85,,�ؑ�,�s�X���������,2019�N��P�l����,730.00000000000000000000,2.8
�x�R��,�x�R�s,�C�ݒ�,�␣�l,25,25,145,110,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,9.7
�x�R��,�x�R�s,�C�ݒ�,���x�R,26,,175,30,,�ؑ�,�s�X���������,2018�N��P�l����,190.00000000000000000000,1.1
�x�R��,�x�R�s,�C�ݒ�,���֏�O,30,46,105,85,,�ؑ�,�s�X���������,2017�N��Q�l����,310.00000000000000000000,3
�x�R��,�x�R�s,�C�ݒ�,���x�R,21,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,41,320,160,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,1.7
�x�R��,�x�R�s,�C�ݒ�,���x�R,19,12,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�C�ݒ�,���x�R,20,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,�C�ݒ�,���x�R,19,,195,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,14.9
�x�R��,�x�R�s,�C�ݒ�,�␣�l,23,,270,,,�ؑ�,�s�X���������,2011�N��Q�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,�C�ݒ�,���x�R,23,,280,,,,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,11.1
�x�R��,�x�R�s,�C�ݒ�,���x�R,30,40,500,105,,�S����,�H�ƒn��,2008�N��Q�l����,990.00000000000000000000,2
�x�R��,�x�R�s,�C�ݒ�,���x�R,30,52,240,105,,�ؑ�,�s�X���������,2007�N��R�l����,650.00000000000000000000,2.7
