�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���{��,����,12,32,160,560,,�S����,���ƒn��,2023�N��R�l����,6200.00000000000000000000,38.8
�É���,���Îs,�����{��,����,10,32,730,1200,,�S����,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,8.2
�É���,���Îs,�{,����,24,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.1
�É���,���Îs,��{����,����,23,39,660,700,,�q�b,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,6.8
�É���,���Îs,�����{��,����,13,1,640,750,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,36000.00000000000000000000,56.3
�É���,���Îs,�{,����,11,48,115,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,1.8
�É���,���Îs,��{��Ւ�,����,25,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,13.1
�É���,���Îs,��{��Ւ�,����,25,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
�É���,���Îs,�����{��,����,12,34,340,560,,�q�b,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,20.6
�É���,���Îs,��{����,����,24,2,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,12.5
�É���,���Îs,�{,����,13,2,130,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,21.5
�É���,���Îs,�{,����,20,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.1
�É���,���Îs,�{,����,20,66,250,85,,�u���b�N��,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,6.8
�É���,���Îs,�{����,����,20,48,250,460,,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,10.8
�É���,���Îs,�{,����,20,12,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,14.2
�É���,���Îs,�{����,����,18,3,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�É���,���Îs,�{,����,20,,170,,,,�ߗ׏��ƒn��,2022�N��P�l����,850.00000000000000000000,5
�É���,���Îs,�{����,����,18,3,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,18.9
�É���,���Îs,�{�c��,����,18,36,190,115,,�q�b,���Z���n��,2022�N��P�l����,2800.00000000000000000000,14.7
�É���,���Îs,��{�Β�,����,20,15,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,920.00000000000000000000,6.1
�É���,���Îs,��{�Β�,����,20,43,105,210,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,620.00000000000000000000,5.9
�É���,���Îs,�{,����,19,41,95,65,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,7.4
�É���,���Îs,�{����,����,23,54,180,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,670.00000000000000000000,3.7
�É���,���Îs,��{����,����,24,26,340,180,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,9.7
�É���,���Îs,�{,����,120,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.6
�É���,���Îs,�{�c��,����,18,10,105,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,24.8
�É���,���Îs,�{,����,15,41,55,120,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,830.00000000000000000000,15.1
�É���,���Îs,�{����,����,120,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
�É���,���Îs,��{����,����,24,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,20.9
�É���,���Îs,�{�c��,����,11,33,165,280,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,22.4
�É���,���Îs,��{����,����,23,4,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.6
�É���,���Îs,��{����,����,26,4,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,14.8
�É���,���Îs,��{��Ւ�,����,25,4,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,13.6
�É���,���Îs,�{,����,13,60,120,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,870.00000000000000000000,7.3
�É���,���Îs,�{,����,30,,320,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.6
�É���,���Îs,�{,����,25,29,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.3
�É���,���Îs,��{����,����,23,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
�É���,���Îs,��{����,����,26,34,410,550,,�q�b,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,2.4
�É���,���Îs,�{,����,30,19,570,530,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,8.8
�É���,���Îs,��{����,����,24,51,120,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,4.9
�É���,���Îs,�{,����,15,33,75,140,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1700.00000000000000000000,22.7
�É���,���Îs,�{,����,16,4,170,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,14.1
�É���,���Îs,�{����,����,18,16,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�É���,���Îs,�{��,����,12,18,175,85,,�ؑ�,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,14.3
�É���,���Îs,��{����,����,23,4,210,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,8.1
�É���,���Îs,��{����,����,23,4,125,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,15.2
�É���,���Îs,�{,����,20,23,230,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,10
�É���,���Îs,�{,����,15,,80,,,,�ߗ׏��ƒn��,2020�N��P�l����,600.00000000000000000000,7.5
�É���,���Îs,�{,����,20,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,15
�É���,���Îs,�{,����,20,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,13.6
�É���,���Îs,�{,����,20,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,13.6
�É���,���Îs,��{����,����,24,36,125,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,660.00000000000000000000,5.3
�É���,���Îs,��{�Β�,����,23,55,130,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,330.00000000000000000000,2.5
�É���,���Îs,�{,����,15,31,120,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,5
�É���,���Îs,�{,����,19,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.2
�É���,���Îs,�{,����,16,6,155,100,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,25.8
�É���,���Îs,�{�c��,����,19,,165,,,,���H�ƒn��,2019�N��R�l����,970.00000000000000000000,5.9
�É���,���Îs,�{����,����,18,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12.3
�É���,���Îs,�{�{,����,60,27,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8
�É���,���Îs,��{�Β�,����,20,39,560,550,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3200.00000000000000000000,5.7
�É���,���Îs,�{,����,10,6,135,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,20
�É���,���Îs,�{����,����,23,,260,105,,,��P���w�Z����p�n��,2018�N��R�l����,6100.00000000000000000000,23.5
�É���,���Îs,�{�c��,����,16,16,155,80,,�q�b,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,11.6
�É���,���Îs,�{,����,14,51,45,85,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1100.00000000000000000000,24.4
�É���,���Îs,�{,����,12,,450,,,,�ߗ׏��ƒn��,2018�N��Q�l����,5900.00000000000000000000,13.1
�É���,���Îs,�{,����,28,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,13.8
�É���,���Îs,�{����,����,20,6,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.1
�É���,���Îs,�{�c��,����,14,6,115,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,27.8
�É���,���Îs,�{�c��,����,14,6,85,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,35.3
�É���,���Îs,�����{��,����,12,18,850,240,,�S����,���H�ƒn��,2018�N��P�l����,12000.00000000000000000000,14.1
�É���,���Îs,�����{��,����,12,18,850,240,,�S����,���H�ƒn��,2018�N��P�l����,16000.00000000000000000000,18.8
�É���,���Îs,�{,����,18,55,75,125,,�ؑ�,��Q��Z���n��,2018�N��P�l����,420.00000000000000000000,5.6
�É���,���Îs,�{,����,19,46,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,3.2
�É���,���Îs,�{,����,29,35,70,40,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,2.1
�É���,���Îs,�{,����,23,32,50,75,,,��P�풆���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,6.4
�É���,���Îs,��{�`��,����,29,55,40,,,,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,7.5
�É���,���Îs,�{,����,29,56,60,100,,�S����,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,13.3
�É���,���Îs,�{,����,21,45,220,185,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.8
�É���,���Îs,�{,����,16,41,115,150,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,14.8
�É���,���Îs,�{����,����,20,45,240,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,10
�É���,���Îs,�{�c��,����,14,,200,,,,�ߗ׏��ƒn��,2017�N��R�l����,6700.00000000000000000000,33.5
�É���,���Îs,�{�{,����,60,38,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5
�É���,���Îs,��{�`��,����,29,37,195,200,,�S����,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,7.7
�É���,���Îs,�����{��,����,11,56,590,770,,�S����,��Q��Z���n��,2017�N��Q�l����,6300.00000000000000000000,10.7
�É���,���Îs,�{����,����,23,9,290,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,15.5
�É���,���Îs,�{����,����,24,27,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.8
�É���,���Îs,�{����,����,25,36,670,220,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6800.00000000000000000000,10.1
�É���,���Îs,��{��,��,29,28,450,260,,�y�ʓS����,�s�X���������,2016�N��R�l����,1700.00000000000000000000,3.8
�É���,���Îs,��{��,��,26,32,1000,420,,�S����,�s�X���������,2016�N��R�l����,1700.00000000000000000000,1.7
�É���,���Îs,�{,����,20,31,220,320,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,11.8
�É���,���Îs,�{,����,24,8,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9
�É���,���Îs,�{�{,����,60,28,195,145,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.8
�É���,���Îs,��{�Β�,����,25,55,200,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,5.5
�É���,���Îs,�����{��,����,9,34,340,560,,�q�b,��Q��Z���n��,2016�N��P�l����,12000.00000000000000000000,35.3
�É���,���Îs,�{����,����,18,38,210,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.9
�É���,���Îs,�{����,����,23,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,16.3
�É���,���Îs,��{�Β�,����,18,16,260,310,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,9200.00000000000000000000,35.4
�É���,���Îs,�{����,����,18,48,250,460,,�S����,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,18
�É���,���Îs,�����{��,����,10,22,165,530,,�S����,���ƒn��,2015�N��R�l����,13000.00000000000000000000,78.8
�É���,���Îs,�{,����,20,52,90,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,550.00000000000000000000,6.1
�É���,���Îs,�{�c��,����,16,9,115,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,20
�É���,���Îs,���{��,����,13,,125,85,,,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,16.8
�É���,���Îs,�{,����,25,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,13
�É���,���Îs,�{�c��,����,18,9,115,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,20.9
�É���,���Îs,��{����,����,24,9,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,13.5
�É���,���Îs,�{,����,19,48,110,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,900.00000000000000000000,8.2
�É���,���Îs,�{����,����,21,10,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,22.1
�É���,���Îs,�{,����,21,,135,,,,�ߗ׏��ƒn��,2014�N��R�l����,910.00000000000000000000,6.7
�É���,���Îs,�{,����,14,50,100,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,700.00000000000000000000,7
�É���,���Îs,�{,����,13,49,145,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,9.7
�É���,���Îs,�{,����,18,41,95,65,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,10.5
�É���,���Îs,�{����,����,23,10,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,17.9
�É���,���Îs,�{����,����,29,53,200,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7
�É���,���Îs,��{����,����,21,11,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,17.9
�É���,���Îs,�{,����,24,,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,8.8
�É���,���Îs,�{����,����,24,43,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,830.00000000000000000000,6.6
�É���,���Îs,�{����,����,24,48,155,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,9.7
�É���,���Îs,�{����,����,20,11,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,22.8
�É���,���Îs,�{�c��,����,19,11,95,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,28.4
�É���,���Îs,�{,����,23,60,590,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,4.9
�É���,���Îs,�{,����,24,13,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,6.7
�É���,���Îs,�{�c��,����,14,42,145,290,,�S����,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,8.3
�É���,���Îs,�{�c��,����,14,,145,,,,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,8.3
�É���,���Îs,��{����,����,26,27,240,,,�S����,���H�ƒn��,2013�N��Q�l����,4800.00000000000000000000,20
�É���,���Îs,�{,����,13,30,125,175,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,16
�É���,���Îs,�{�{,����,90,27,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,9.1
�É���,���Îs,�{,����,21,47,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,9
�É���,���Îs,�{,����,14,,155,,,,���H�ƒn��,2012�N��S�l����,5100.00000000000000000000,32.9
�É���,���Îs,�{�c��,����,13,57,125,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,880.00000000000000000000,7
�É���,���Îs,�{�c��,����,10,22,75,135,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,42.7
�É���,���Îs,�{,����,26,31,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,10.4
�É���,���Îs,�{,����,12,68,390,500,,�q�b�A�S����,���H�ƒn��,2012�N��R�l����,6900.00000000000000000000,17.7
�É���,���Îs,��{��,��,28,,240,,,,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,14.6
�É���,���Îs,�{����,����,20,53,145,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,6.2
�É���,���Îs,�{,����,17,49,195,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,9.2
�É���,���Îs,�{,����,11,24,85,100,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,21.2
�É���,���Îs,�{�c��,����,20,44,65,75,,�ؑ�,���H�ƒn��,2011�N��S�l����,270.00000000000000000000,4.2
�É���,���Îs,�{,����,14,13,155,110,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,4500.00000000000000000000,29
�É���,���Îs,�{,����,11,49,240,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2800.00000000000000000000,11.7
�É���,���Îs,�{�{,����,60,28,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.8
�É���,���Îs,�{�{,����,60,28,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,10
�É���,���Îs,��{�`��,����,26,49,630,460,,�q�b,���H�ƒn��,2011�N��Q�l����,7200.00000000000000000000,11.4
�É���,���Îs,�{����,����,28,13,200,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15
�É���,���Îs,�����{��,����,9,,115,230,,�S����,���Z���n��,2011�N��P�l����,3200.00000000000000000000,27.8
�É���,���Îs,�{,����,8,14,85,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,17.6
�É���,���Îs,�{����,����,25,14,140,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,20
�É���,���Îs,�{����,����,18,33,185,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,16.2
�É���,���Îs,��{��,��,28,56,580,130,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,3.1
�É���,���Îs,�{,����,16,,310,,,,�ߗ׏��ƒn��,2010�N��R�l����,3800.00000000000000000000,12.3
�É���,���Îs,�{����,����,21,38,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,23.2
�É���,���Îs,�{�{,����,60,28,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,9.6
�É���,���Îs,�����{��,����,11,42,200,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2300.00000000000000000000,11.5
�É���,���Îs,�{,����,25,52,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,5.7
�É���,���Îs,�{,����,19,39,100,95,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,11
�É���,���Îs,�{����,����,20,,165,,,,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,6.1
�É���,���Îs,�{����,����,20,58,105,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,13.3
�É���,���Îs,�{����,����,21,,330,,,,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,13.6
�É���,���Îs,��{��,��,30,52,2000,300,,�S����,�s�X���������,2009�N��Q�l����,4100.00000000000000000000,2.1
�É���,���Îs,��{����,����,25,22,430,220,,�S����,���H�ƒn��,2009�N��Q�l����,6000.00000000000000000000,14
�É���,���Îs,�{,����,16,43,100,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,14
�É���,���Îs,�{,����,13,31,195,145,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,14.4
�É���,���Îs,�{�{,����,60,43,2000,2000,,�q�b,�s�X���������,2009�N��Q�l����,48000.00000000000000000000,24
�É���,���Îs,��{��,��,30,51,2000,2000,,�S����,�s�X���������,2008�N��S�l����,49000.00000000000000000000,24.5
�É���,���Îs,�{,����,14,49,250,210,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,7.2
�É���,���Îs,�{����,����,18,34,75,95,,�S����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,17.3
�É���,���Îs,��{����,����,26,34,410,550,,�q�b,���H�ƒn��,2008�N��R�l����,3900.00000000000000000000,9.5
�É���,���Îs,�{,����,14,45,450,550,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3200.00000000000000000000,7.1
�É���,���Îs,�{����,����,20,35,270,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,15.6
�É���,���Îs,��{����,����,23,51,175,540,,�q�b,���H�ƒn��,2008�N��P�l����,3300.00000000000000000000,18.9
�É���,���Îs,��{����,����,23,27,140,70,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,11.4
�É���,���Îs,�����{��,����,9,45,200,450,,�r�q�b,���ƒn��,2007�N��S�l����,4200.00000000000000000000,21
�É���,���Îs,�{����,����,23,55,135,120,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,6.7
�É���,���Îs,�{,����,13,59,100,175,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1800.00000000000000000000,18
