�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,����,�C��,15,,660,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,0.9
�a�̎R��,�C��s,����,�C��,13,63,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.1
�a�̎R��,�C��s,����,�C��,16,1,190,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,8.9
�a�̎R��,�C��s,����,�C��,15,3,300,220,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,11
�a�̎R��,�C��s,����,�C��,14,49,500,210,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,2.2
�a�̎R��,�C��s,����,�C��,13,,380,,,,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.1
�a�̎R��,�C��s,����,�C��,11,20,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.6
�a�̎R��,�C��s,����,�C��,14,36,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3.4
�a�̎R��,�C��s,����,�C��,15,55,170,410,,�q�b,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,7.6
�a�̎R��,�C��s,����,�C��,15,8,145,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,15.2
�a�̎R��,�C��s,����,�C��,11,38,100,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,480.00000000000000000000,4.8
�a�̎R��,�C��s,����,�C��,13,39,610,45,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,3.6
�a�̎R��,�C��s,����,�C��,15,9,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,20.5
�a�̎R��,�C��s,����,�C��,12,45,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,990.00000000000000000000,2
�a�̎R��,�C��s,����,�C��,13,52,160,300,,�q�b,���H�ƒn��,2014�N��Q�l����,130.00000000000000000000,0.8
�a�̎R��,�C��s,����,�C��,10,42,160,195,,�S����,���H�ƒn��,2014�N��P�l����,970.00000000000000000000,6.1
�a�̎R��,�C��s,����,�C��,10,,180,240,,,�H�Ɛ�p�n��,2014�N��P�l����,2200.00000000000000000000,12.2
�a�̎R��,�C��s,����,�C��,16,,200,,,,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,9
�a�̎R��,�C��s,����,�C��,15,26,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,10.8
�a�̎R��,�C��s,����,�C��,9,52,750,340,,�q�b�A�u���b�N��,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,4
