�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�办,���c,16,22,115,170,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,��Îs,�办,���c,26,1,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,32.8
���ꌧ,��Îs,�办,���c,30,25,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,15.2
���ꌧ,��Îs,�办,���c,15,,130,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�办,���c,23,50,400,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,6.5
���ꌧ,��Îs,�办,���c,14,2,140,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,27.1
���ꌧ,��Îs,�办,���c,16,2,135,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,31.9
���ꌧ,��Îs,�办,���c,16,2,130,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,��Îs,�办,���c,16,2,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,��Îs,�办,���c,16,2,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,�办,���c,8,55,560,380,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,4.3
���ꌧ,��Îs,�办,���c,14,2,135,105,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,�办,���c,13,2,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,�办,���c,8,25,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,13.1
���ꌧ,��Îs,�办,���c,14,2,135,110,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,28.9
���ꌧ,��Îs,�办,���c,4,27,280,970,,�S����,���ƒn��,2021�N��R�l����,21000.00000000000000000000,75
���ꌧ,��Îs,�办,���c,30,10,125,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,�办,���c,13,47,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,10.8
���ꌧ,��Îs,�办,���c,18,23,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,��Îs,�办,���c,24,2,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,25.9
���ꌧ,��Îs,�办,���c,9,48,80,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,7.5
���ꌧ,��Îs,�办,���c,15,,160,,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,19.4
���ꌧ,��Îs,�办,���c,21,3,145,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,27.6
���ꌧ,��Îs,�办,���c,8,55,560,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,1.3
���ꌧ,��Îs,�办,���c,15,9,130,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�办,���c,7,4,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,30.3
���ꌧ,��Îs,�办,���c,2,27,790,1200,,�S����,��P��Z���n��,2020�N��R�l����,7500.00000000000000000000,9.5
���ꌧ,��Îs,�办,���c,20,20,135,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�办,���c,16,4,80,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�办,���c,18,3,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,25
���ꌧ,��Îs,�办,���c,18,4,130,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,19,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,24
���ꌧ,��Îs,�办,���c,30,28,150,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,��Îs,�办,���c,14,10,120,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,20,4,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�办,���c,15,4,130,105,,,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,�办,���c,15,47,120,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,8.3
���ꌧ,��Îs,�办,���c,30,56,270,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,11.1
���ꌧ,��Îs,�办,���c,2,27,175,110,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,15.4
���ꌧ,��Îs,�办,���c,7,,125,,,,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,35.2
���ꌧ,��Îs,�办,���c,19,4,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�办,���c,14,4,125,100,,,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,�办,���c,15,5,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�办,���c,15,5,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,27.7
���ꌧ,��Îs,�办,���c,15,,130,105,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,23.1
���ꌧ,��Îs,�办,���c,14,,135,110,,,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,�办,���c,15,4,130,,,,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,16,48,80,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,680.00000000000000000000,8.5
���ꌧ,��Îs,�办,���c,18,5,150,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,34.7
���ꌧ,��Îs,�办,���c,18,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,23
���ꌧ,��Îs,�办,���c,11,5,125,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,37.6
���ꌧ,��Îs,�办,���c,16,,125,,,,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,36
���ꌧ,��Îs,�办,���c,18,5,130,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,�办,���c,18,5,135,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,28.9
���ꌧ,��Îs,�办,���c,18,5,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,�办,���c,18,,135,105,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,23
���ꌧ,��Îs,�办,���c,15,9,130,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,30.8
���ꌧ,��Îs,�办,���c,10,47,85,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,8.2
���ꌧ,��Îs,�办,���c,18,6,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,�办,���c,18,6,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,24.8
���ꌧ,��Îs,�办,���c,15,,150,,,,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,26.7
���ꌧ,��Îs,�办,���c,9,62,165,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.3
���ꌧ,��Îs,�办,���c,18,6,140,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4200.00000000000000000000,30
���ꌧ,��Îs,�办,���c,10,6,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�办,���c,13,6,135,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,5700.00000000000000000000,42.2
���ꌧ,��Îs,�办,���c,10,11,150,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,��Îs,�办,���c,18,6,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,21.3
���ꌧ,��Îs,�办,���c,12,,135,,,,,2017�N��S�l����,5500.00000000000000000000,40.7
���ꌧ,��Îs,�办,���c,16,,75,75,,�ؑ�,,2017�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�办,���c,16,,65,70,,�ؑ�,,2017�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�办,���c,16,,130,,,,,2017�N��R�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�办,���c,16,,140,,,,,2017�N��R�l����,3800.00000000000000000000,27.1
���ꌧ,��Îs,�办,���c,16,,130,,,,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,27.7
���ꌧ,��Îs,�办,���c,15,,135,,,,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,�办,���c,11,,120,,,,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,29.2
���ꌧ,��Îs,�办,���c,13,8,125,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,28
���ꌧ,��Îs,�办,���c,12,7,140,,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,29.3
���ꌧ,��Îs,�办,���c,18,51,330,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,7
���ꌧ,��Îs,�办,���c,3,,145,,,,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,29
���ꌧ,��Îs,�办,���c,23,9,130,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�办,���c,19,25,70,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�办,���c,26,38,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,13.1
���ꌧ,��Îs,�办,���c,16,17,135,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,20
���ꌧ,��Îs,�办,���c,13,,125,,,,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,�办,���c,1,33,175,470,,�S����,���ƒn��,2015�N��R�l����,11000.00000000000000000000,62.9
���ꌧ,��Îs,�办,���c,21,9,140,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,17.1
���ꌧ,��Îs,�办,���c,21,9,125,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,�办,���c,13,9,165,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,27.3
���ꌧ,��Îs,�办,���c,10,41,910,540,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,4.4
���ꌧ,��Îs,�办,���c,30,10,120,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,25
���ꌧ,��Îs,�办,���c,30,10,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,16.4
���ꌧ,��Îs,�办,���c,25,12,230,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,14.3
���ꌧ,��Îs,�办,���c,23,10,135,105,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�办,���c,21,9,120,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,6,10,90,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,34.4
���ꌧ,��Îs,�办,���c,9,47,130,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,10
���ꌧ,��Îs,�办,���c,29,12,130,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�办,���c,21,,130,,,,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,30.8
���ꌧ,��Îs,�办,���c,30,11,125,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,�办,���c,19,9,140,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,25
���ꌧ,��Îs,�办,���c,14,46,260,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,10.4
���ꌧ,��Îs,�办,���c,21,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,17.3
���ꌧ,��Îs,�办,���c,16,23,125,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,�办,���c,13,47,75,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,8.7
���ꌧ,��Îs,�办,���c,20,53,250,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,7.6
���ꌧ,��Îs,�办,���c,25,11,125,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�办,���c,23,,130,,,,��Q��Z���n��,2014�N��P�l����,1500.00000000000000000000,11.5
���ꌧ,��Îs,�办,���c,23,31,160,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,12.5
���ꌧ,��Îs,�办,���c,18,11,120,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,29,,125,,,,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,25.6
���ꌧ,��Îs,�办,���c,25,11,135,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,23
���ꌧ,��Îs,�办,���c,28,11,125,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,28
���ꌧ,��Îs,�办,���c,29,10,125,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3400.00000000000000000000,27.2
���ꌧ,��Îs,�办,���c,20,11,150,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,22.7
���ꌧ,��Îs,�办,���c,14,11,125,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,27.2
���ꌧ,��Îs,�办,���c,18,11,130,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,�办,���c,16,11,150,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,30.7
���ꌧ,��Îs,�办,���c,15,11,135,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,33.3
���ꌧ,��Îs,�办,���c,10,11,80,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,35
���ꌧ,��Îs,�办,���c,19,11,150,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,��Îs,�办,���c,15,11,140,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,26.4
���ꌧ,��Îs,�办,���c,16,11,120,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,25.8
���ꌧ,��Îs,�办,���c,16,11,120,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,29,11,125,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3100.00000000000000000000,24.8
���ꌧ,��Îs,�办,���c,19,11,135,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,26.7
���ꌧ,��Îs,�办,���c,28,11,130,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,18,,130,,,,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�办,���c,20,,125,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�办,���c,21,,135,,,,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,23
���ꌧ,��Îs,�办,���c,14,,120,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,9.2
���ꌧ,��Îs,�办,���c,10,51,410,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,8.5
���ꌧ,��Îs,�办,���c,15,12,130,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�办,���c,14,12,135,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,�办,���c,19,11,165,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,24.8
���ꌧ,��Îs,�办,���c,18,12,130,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,16,,150,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,��Îs,�办,���c,5,46,350,440,,�S����,���ƒn��,2012�N��R�l����,2500.00000000000000000000,7.1
���ꌧ,��Îs,�办,���c,20,11,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�办,���c,18,12,130,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,�办,���c,18,12,140,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,24.3
���ꌧ,��Îs,�办,���c,21,12,130,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�办,���c,16,12,125,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,24.8
���ꌧ,��Îs,�办,���c,16,12,125,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,25.6
���ꌧ,��Îs,�办,���c,16,11,140,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,25.7
���ꌧ,��Îs,�办,���c,21,36,125,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,12.8
���ꌧ,��Îs,�办,���c,18,26,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,��Îs,�办,���c,29,12,125,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,�办,���c,19,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�办,���c,16,12,125,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,24.8
���ꌧ,��Îs,�办,���c,18,12,135,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,�办,���c,19,12,135,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,25.9
���ꌧ,��Îs,�办,���c,19,,120,,,,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,20,12,135,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,�办,���c,30,15,300,175,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,11
���ꌧ,��Îs,�办,���c,6,31,200,135,,�ؑ�,���ƒn��,2011�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,��Îs,�办,���c,16,47,130,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,12.3
���ꌧ,��Îs,�办,���c,21,42,140,85,,�S����,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,11.4
���ꌧ,��Îs,�办,���c,8,13,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,��Îs,�办,���c,8,13,155,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,23.9
���ꌧ,��Îs,�办,���c,23,13,150,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,22
���ꌧ,��Îs,�办,���c,23,13,130,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,18,13,120,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,18,14,130,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,�办,���c,30,13,120,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,23.3
���ꌧ,��Îs,�办,���c,18,14,130,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,23,14,150,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,18.7
���ꌧ,��Îs,�办,���c,18,14,120,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,22.5
���ꌧ,��Îs,�办,���c,15,14,130,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,�办,���c,24,14,125,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,25.6
���ꌧ,��Îs,�办,���c,18,14,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,20
���ꌧ,��Îs,�办,���c,13,47,115,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,11.3
���ꌧ,��Îs,�办,���c,22,15,130,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,�办,���c,17,14,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,20.7
���ꌧ,��Îs,�办,,,,135,,,,,2009�N��S�l����,2800.00000000000000000000,20.7
���ꌧ,��Îs,�办,,,,140,,,,,2009�N��S�l����,2600.00000000000000000000,18.6
���ꌧ,��Îs,�办,���c,23,15,120,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,25
���ꌧ,��Îs,�办,,,,140,,,,,2009�N��R�l����,4000.00000000000000000000,28.6
���ꌧ,��Îs,�办,,,,140,,,,,2009�N��R�l����,3800.00000000000000000000,27.1
���ꌧ,��Îs,�办,,,,125,,,,,2009�N��R�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,�办,,,,125,,,,,2009�N��R�l����,2600.00000000000000000000,20.8
���ꌧ,��Îs,�办,���c,15,15,140,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,25
���ꌧ,��Îs,�办,���c,9,,65,,,,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,46.2
���ꌧ,��Îs,�办,���c,5,,270,220,,�ؑ�,��P��Z���n��,2008�N��P�l����,4800.00000000000000000000,17.8
���ꌧ,��Îs,�办,���c,5,55,560,145,,�S����,��P��Z���n��,2008�N��P�l����,5200.00000000000000000000,9.3
