�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���s,���ؒ����,�s�j��F,15,,165,,,,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,�H���s,���ؒ����,�{��,11,20,530,270,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,6
�򕌌�,�H���s,���ؒ����,�s�j��F,11,3,230,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,14.8
�򕌌�,�H���s,���ؒ����,�s�j��F,15,48,155,70,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,1.6
�򕌌�,�H���s,���ؒ����,�s�j��F,18,26,410,200,,�S����,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,4.9
�򕌌�,�H���s,���ؒ����,�s�j��F,17,45,1100,530,,�S����,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,1.5
�򕌌�,�H���s,���ؒ����,�s�j��F,17,48,155,70,,�ؑ�,�s�X���������,2015�N��P�l����,58.00000000000000000000,0.4
�򕌌�,�H���s,���ؒ����,�s�j��F,16,49,200,130,,�ؑ�,�s�X���������,2012�N��R�l����,780.00000000000000000000,3.9
