�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,���Q��k,���S,10,31,620,410,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,4
�k�C��,���S�s,���Q��k,���S,16,,2000,280,,,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,0.4
�k�C��,���S�s,���Q��k,���S,14,42,1100,410,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,0.7
�k�C��,���S�s,���Q��k,���S,15,45,660,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.7
�k�C��,���S�s,���Q��k,���S,20,50,2000,150,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,0.3
�k�C��,���S�s,���Q��k,���S,16,30,550,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,410.00000000000000000000,0.7
�k�C��,���S�s,���Q��k,���S,12,25,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,3.5
�k�C��,���S�s,���Q��k,���S,12,,120,85,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,130.00000000000000000000,1.1
�k�C��,���S�s,���Q��k,���S,11,61,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,80.00000000000000000000,0.3
�k�C��,���S�s,���Q��k,���S,16,45,660,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,260.00000000000000000000,0.4
�k�C��,���S�s,���Q��k,���S,10,13,290,110,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,9.3
�k�C��,���S�s,���Q��k,���S,16,57,195,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,570.00000000000000000000,2.9
�k�C��,���S�s,���Q��k,���S,11,,600,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,1
