�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,4,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,14
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,5,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,9.3
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,5,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,9.5
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,5,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,5
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,5,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,6
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,5,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,6
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,,34,100,,�I�[�v���t���A,,,2006�N��Q�l����,210.00000000000000000000,2.1
���Ɍ�,�_�ˎs�k��,�L�쒬,�_�S�Z�b,,34,65,,�Q�k�c�j,,��P��Z���n��,2006�N��Q�l����,320.00000000000000000000,4.9
