�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��s,���Y�����Y,��,29,38,480,360,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,1.3
������,��s,���Y�����Y,��,24,57,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.9
������,��s,���Y�����Y,��,26,47,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.2
������,��s,���Y�����Y,���{,30,57,2000,2000,,�S����,�s�X���������,2022�N��R�l����,57000.00000000000000000000,28.5
������,��s,���Y�����Y,��,29,28,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,5.5
������,��s,���Y�����Y,��,24,43,640,250,,�S����,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,1.9
������,��s,���Y�����Y,��,30,18,260,150,,�S����,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,7.7
������,��s,���Y�����Y,��,30,42,195,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,1.9
������,��s,���Y�����Y,��,28,28,310,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.9
������,��s,���Y�����Y,��,29,58,170,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,260.00000000000000000000,1.5
������,��s,���Y�����Y,��,30,,160,120,,�S����,�s�X���������,2015�N��S�l����,50.00000000000000000000,0.3
������,��s,���Y�����Y,��,30,26,370,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,790.00000000000000000000,2.1
������,��s,���Y�����Y,��,30,41,115,60,,�ؑ�,�H�ƒn��,2015�N��Q�l����,370.00000000000000000000,3.2
������,��s,���Y�����Y,��,30,38,550,150,,�ؑ�,�s�X���������,2015�N��P�l����,600.00000000000000000000,1.1
������,��s,���Y�����Y,��,26,59,410,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,1.7
������,��s,���Y�����Y,��,60,56,2000,2000,,�S����,�s�X���������,2013�N��Q�l����,8900.00000000000000000000,4.5
������,��s,���Y�����Y,��,26,35,130,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,9.2
������,��s,���Y�����Y,��,26,,280,,,�ؑ�,��P��Z���n��,2012�N��R�l����,920.00000000000000000000,3.3
������,��s,���Y�����Y,��,30,,680,,,,��P���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,1.4
������,��s,���Y�����Y,��,30,47,2000,290,,�S����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,0.8
������,��s,���Y�����Y,��,28,27,140,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,7.9
������,��s,���Y�����Y,��,30,52,840,420,,�S����,�s�X���������,2010�N��S�l����,220.00000000000000000000,0.3
������,��s,���Y�����Y,��,30,32,1300,260,,,�s�X���������,2009�N��P�l����,1400.00000000000000000000,1.1
������,��s,���Y�����Y,��,30,58,670,410,,�S����,��P���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,1.5
������,��s,���Y�����Y,��,25,55,240,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,2.3
������,��s,���Y�����Y,��,24,,440,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,3.4
