�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,175,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6.9
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,350,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.9
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,250,,,,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,4.8
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,510,,,,�s�X���������,2020�N��S�l����,1200.00000000000000000000,2.4
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,330,,,,�s�X���������,2018�N��R�l����,800.00000000000000000000,2.4
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,1600,,,,�s�X���������,2018�N��P�l����,2200.00000000000000000000,1.4
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,180,,,,�s�X���������,2018�N��P�l����,240.00000000000000000000,1.3
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,2000,,,,�s�X���������,2017�N��R�l����,5200.00000000000000000000,2.6
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,2000,,,,�s�X���������,2017�N��R�l����,3700.00000000000000000000,1.9
�ΐ쌧,���R�s,�ؒÒ�,�l�\��,30,,620,,,,�s�X���������,2016�N��S�l����,650.00000000000000000000,1
�ΐ쌧,���R�s,�ؒÒ�,�z�H��,30,,780,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,1.4
�ΐ쌧,���R�s,�ؒÒ�,�l�\��,30,,100,,,,�s�X���������,2015�N��S�l����,220.00000000000000000000,2.2
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,240,,,,�s�X���������,2015�N��Q�l����,660.00000000000000000000,2.8
�ΐ쌧,���R�s,�ؒÒ�,���@��,30,,2000,,,,�s�X���������,2012�N��S�l����,1600.00000000000000000000,0.8
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,190,,,,�s�X���������,2011�N��Q�l����,680.00000000000000000000,3.6
�ΐ쌧,���R�s,�ؒÒ�,���C,60,,580,,,,�s�X���������,2008�N��Q�l����,3300.00000000000000000000,5.7
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,770,,,,�s�X���������,2008�N��P�l����,1100.00000000000000000000,1.4
�ΐ쌧,���R�s,�ؒÒ�,���C,,,1100,,,,�s�X���������,2007�N��S�l����,2100.00000000000000000000,1.9
�ΐ쌧,���R�s,�ؒÒ�,���C,30,,230,,,,�s�X���������,2007�N��Q�l����,780.00000000000000000000,3.4
