�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���c�{��,���R,12,1,110,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,40
���R��,���R�s�k��,�����c��,���R,30,,165,,,,�ߗ׏��ƒn��,2023�N��R�l����,250.00000000000000000000,1.5
���R��,���R�s�k��,����,���R,120,16,730,130,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,3.4
���R��,���R�s�k��,���S��,���R,9,51,65,230,,�q�b�A�u���b�N��,���ƒn��,2023�N��R�l����,3300.00000000000000000000,50.8
���R��,���R�s�k��,������,���R,21,8,200,1200,,�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,39
���R��,���R�s�k��,�Ó�����,���R,30,45,75,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,11.7
���R��,���R�s�k��,�\���s����,���R,30,,55,45,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,5.5
���R��,���R�s�k��,�\���s����,���R,30,1,130,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,32.3
���R��,���R�s�k��,�x�c��,���R,15,59,75,115,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,20
���R��,���R�s�k��,�����c��,���R,16,11,150,145,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4900.00000000000000000000,32.7
���R��,���R�s�k��,���,���R,16,10,240,490,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,15000.00000000000000000000,62.5
���R��,���R�s�k��,����,���R,16,45,920,2000,,�r�q�b,���ƒn��,2023�N��R�l����,40000.00000000000000000000,43.5
���R��,���R�s�k��,�����,���R,90,49,860,430,,�S����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,3.1
���R��,���R�s����,�]��,���R,120,31,165,85,,�ؑ�,�H�ƒn��,2023�N��R�l����,390.00000000000000000000,2.4
���R��,���R�s����,��c���~,���R,30,61,75,120,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,2
���R��,���R�s����,�V����,���R,30,63,50,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,7
���R��,���R�s����,�l,���R,26,60,170,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,10
���R��,���R�s����,����,���R,90,46,140,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.3
���R��,���R�s����,����,���R,120,22,175,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,8
���R��,���R�s����,�~�R,���R,60,61,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,520.00000000000000000000,2.6
���R��,���R�s���,�V��,���R,30,27,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,33000.00000000000000000000,16.5
���R��,���R�s���,�V��,���R,30,36,280,380,,�S����,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,16.1
���R��,���R�s���,�F��,���R,60,,220,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,6700.00000000000000000000,30.5
���R��,���R�s���,��P,���R,90,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,23.6
���R��,���R�s���,���c,���R,60,1,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,22
���R��,���R�s���,���c,���R,60,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,26.4
���R��,���R�s�k��,�Ñq��,���O�O��,9,53,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,19.1
���R��,���R�s�k��,�������Í�,��������,6,6,165,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
���R��,���Ўs,�n���ЎR,������,30,,175,100,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
���R��,���Ўs,�h,������,60,,210,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,16.7
���R��,���Ўs,�h,������,60,7,290,135,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,11.4
���R��,���Ўs,�����,������,60,40,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,1.9
���R��,���Ўs,����,����,21,2,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���R��,���R�s�k��,�ɕ���,���R,19,10,250,165,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,6300.00000000000000000000,25.2
���R��,���R�s�k��,�ɕ���,���R,13,43,200,360,,�q�b,��Q��Z���n��,2023�N��Q�l����,7800.00000000000000000000,39
���R��,���R�s�k��,�ɕ���,���R,10,41,200,320,,,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,20
���R��,���R�s�k��,�ɕ���,���R,14,41,170,175,,�q�b�A�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,11.2
���R��,���R�s�k��,�ɕ���,���R,14,2,85,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4300.00000000000000000000,50.6
���R��,���R�s�k��,�w�O��,���R,5,64,50,75,,�q�b�A�u���b�N��,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���R��,���R�s�k��,����,���R,29,,60,,,,���ƒn��,2023�N��Q�l����,680.00000000000000000000,11.3
���R��,���R�s�k��,�\��,���R,15,13,35,60,,�S����,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,80
���R��,���R�s�k��,������,���R,24,49,50,115,,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,42
���R��,���R�s�k��,���P��,���R,29,,115,125,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,7.8
���R��,���R�s�k��,�D����,���R,30,63,45,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,2.2
���R��,���R�s�k��,�c��,���R,17,45,125,160,,�u���b�N��,���ƒn��,2023�N��Q�l����,450.00000000000000000000,3.6
���R��,���R�s�k��,�c��,���R,13,33,155,580,,�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,83.9
���R��,���R�s�k��,�Ó�����,���R,30,28,1900,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,46000.00000000000000000000,24.2
���R��,���R�s�k��,�Ó��{��,���R,30,33,720,420,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,12.2
���R��,���R�s�k��,�Í�,���R,30,38,180,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5
���R��,���R�s�k��,������,���R,13,65,50,115,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���R��,���R�s�k��,�x��,���R,60,1,200,85,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,22
���R��,���R�s�k��,�x��,���R,13,23,1400,1400,,�q�b,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,27.9
���R��,���R�s�k��,�ђ�,���R,7,59,120,310,,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,100
���R��,���R�s�k��,�����c��,���R,11,22,155,105,,�ؑ�,���ƒn��,2023�N��Q�l����,5700.00000000000000000000,36.8
���R��,���R�s�k��,��Ғ�,���R,5,61,50,135,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,30
���R��,���R�s�k��,��Ғ�,���R,13,2,190,270,,�ؑ�,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,57.9
���R��,���R�s�k��,��Ғ�,���R,6,46,310,580,,�q�b,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,25.8
���R��,���R�s����,�]��,���R,90,32,150,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,9.3
���R��,���R�s����,�]��,���R,90,,230,195,,�S����,���H�ƒn��,2023�N��Q�l����,160.00000000000000000000,0.7
���R��,���R�s����,�]��,���R,120,43,115,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,670.00000000000000000000,5.8
���R��,���R�s����,������,���R,30,36,270,490,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,12.2
���R��,���R�s����,����,���R,30,55,1100,780,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,0.9
���R��,���R�s����,���[����,���R,30,36,430,490,,�S����,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,14.4
���R��,���R�s����,�l,���R,30,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,30.6
���R��,���R�s����,����,���R,90,52,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5.6
���R��,���R�s����,��,���R,60,52,290,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,7.9
���R��,���R�s����,��,���R,60,1,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
���R��,���R�s����,�C�g,���R,90,2,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���R��,���R�s����,�X����,���R,30,4,130,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,32.3
���R��,���R�s����,�R��,���R,90,1,140,80,,,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
���R��,���R�s����,�R��,���R,60,2,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,21.3
���R��,���R�s���,��c,���R,60,26,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12
���R��,���R�s���,�Y���{��,���R,60,25,185,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
���R��,���R�s���,�Y���{��,���R,60,46,115,75,,�ؑ�,�s�X���������,2023�N��Q�l����,980.00000000000000000000,8.5
���R��,���R�s���,�S,���R,120,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11
���R��,���R�s���,�S,���R,120,1,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9
���R��,���R�s���,�z�`�h��,���R,90,56,170,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,7.1
���R��,���R�s���,�璹��,���R,60,63,440,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,5.9
���R��,���R�s���,���ؒ�,���R,90,35,70,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,6.3
���R��,���R�s���,��P,���R,90,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,31.1
���R��,���R�s���,��P,���R,90,40,340,290,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,11.8
���R��,���R�s���,�l��,���R,60,37,110,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1.8
���R��,���R�s���,����,���R,60,46,95,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,4.6
���R��,���R�s���,���c,���R,60,1,260,125,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,18.5
���R��,���R�s���,���c,���R,60,1,260,,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,13.5
���R��,���R�s���,���c,���R,60,43,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12.4
���R��,���R�s���,���x��,���R,60,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,18.9
���R��,���R�s���,���x��,���R,60,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
���R��,���R�s���,��t��,���R,90,5,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,17.7
���R��,���R�s�k��,���ɕ�,���O�O��,10,42,150,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,,140,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.8
���R��,���R�s�k��,�Ñq��,���O�O��,10,46,90,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,3.6
���R��,���R�s�k��,�Ñq��,���O�O��,11,62,100,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,20
���R��,���R�s�k��,����,���O�O��,11,56,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,8.3
���R��,���R�s�k��,��{,���O��{,8,8,160,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,23.1
���R��,���R�s�k��,����,���O��{,24,50,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,1.7
���R��,���R�s�k��,���R,���O��{,60,38,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
���R��,���R�s�k��,�g����,�g����,5,1,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.6
���R��,���R�s�k��,�g����,�g����,8,1,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,17.4
���R��,���R�s�k��,�g����,�g����,8,,155,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.2
���R��,���R�s�k��,�a�䌳,��������,24,53,810,150,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.7
���R��,���Ўs,����,������,8,,150,95,,,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,6.2
���R��,���Ўs,����,������,8,2,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,18.9
���R��,���Ўs,����,������,9,36,340,155,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10
���R��,���Ўs,����,������,13,1,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,24.7
���R��,���Ўs,��c,������,7,45,330,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.2
���R��,���Ўs,��K��,����,19,1,240,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
���R��,���Ўs,�w��,����,13,15,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
���R��,���Ўs,�v��,����,60,70,165,70,,�ؑ�,�s�X���������,2023�N��Q�l����,140.00000000000000000000,0.8
���R��,���Ўs,����,����,8,2,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
���R��,���Ўs,���S,����,30,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10
���R��,���Ўs,�a��,����,6,,200,135,,,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,27
���R��,���Ўs,�a��,����,8,1,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���R��,���Ўs,�O��,����,26,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���R��,���R�s�k��,�V���쒬,���R,30,,195,,,,�ߗ׏��ƒn��,2023�N��P�l����,9100.00000000000000000000,46.7
���R��,���R�s�k��,�ɕ���,���R,8,58,80,230,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,85
���R��,���R�s�k��,���c,���R,30,,180,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8000.00000000000000000000,44.4
���R��,���R�s�k��,�K��,���R,8,57,160,195,,�y�ʓS����,���ƒn��,2023�N��P�l����,10000.00000000000000000000,62.5
���R��,���R�s�k��,���P��,���R,22,44,110,280,,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,34.5
���R��,���R�s�k��,�x��,���R,9,41,70,120,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,6.4
���R��,���R�s�k��,�|�V��,���R,15,37,140,120,,�S����,���ƒn��,2023�N��P�l����,6000.00000000000000000000,42.9
���R��,���R�s�k��,�����,���R,60,36,420,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,8.1
���R��,���R�s�k��,�����,���R,60,50,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,3.6
���R��,���R�s����,�]��,���R,90,7,220,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,11.8
���R��,���R�s����,��c������,���R,60,55,320,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.1
���R��,���R�s����,�q�v,���R,60,1,170,100,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,15.3
���R��,���R�s����,���[����,���R,30,33,145,550,,�S����,���ƒn��,2023�N��P�l����,6000.00000000000000000000,41.4
���R��,���R�s����,��������,���R,29,64,125,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,180.00000000000000000000,1.4
���R��,���R�s����,�l,���R,30,2,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,33.1
���R��,���R�s����,���R,���R,30,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,30.4
���R��,���R�s����,����,���R,30,7,250,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14
���R��,���R�s����,����,���R,60,25,170,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.8
���R��,���R�s����,����,���R,60,50,250,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s����,����,���R,90,1,160,125,,,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,32.5
���R��,���R�s����,����,���R,90,6,250,170,,�y�ʓS����,�s�X���������,2023�N��P�l����,3900.00000000000000000000,15.6
���R��,���R�s����,����,���R,120,42,185,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,640.00000000000000000000,3.5
���R��,���R�s����,��,���R,60,33,290,190,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.6
���R��,���R�s����,��,���R,60,4,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,17
���R��,���R�s����,��,���R,60,53,360,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.2
���R��,���R�s����,��,���R,90,2,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26.9
���R��,���R�s����,��,���R,60,1,160,100,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.9
���R��,���R�s����,��,���R,60,43,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,16.5
���R��,���R�s����,��,���R,60,1,140,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,24.3
���R��,���R�s����,�R��,���R,90,51,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,4.1
���R��,���R�s����,�R��,���R,90,48,350,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.7
���R��,���R�s���,�Y������,���R,60,37,150,100,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,14.7
���R��,���R�s���,�S,���R,120,31,250,120,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s���,����,���R,120,54,270,190,,�ؑ�,�s�X���������,2023�N��P�l����,460.00000000000000000000,1.7
���R��,���R�s���,�V��,���R,60,49,1100,850,,�q�b,���H�ƒn��,2023�N��P�l����,13000.00000000000000000000,11.8
���R��,���R�s���,���쒬,���R,90,68,145,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,6.9
���R��,���R�s���,�L��,���R,30,38,730,450,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6900.00000000000000000000,9.5
���R��,���R�s���,�L��,���R,60,2,115,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,28.7
���R��,���R�s���,����,���R,90,,180,120,,,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,38.9
���R��,���R�s���,���c,���R,60,13,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.3
���R��,���R�s���,���x��,���R,60,41,2000,980,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,6.5
���R��,���R�s���,�O�l��,���R,60,72,60,30,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.7
���R��,���R�s�k��,���������,�����,5,18,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,19.4
���R��,���R�s�k��,������쒬,�����,11,21,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,29.2
���R��,���R�s�k��,����,�����,11,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,26.5
���R��,���R�s�k��,���{��,�����,19,54,140,80,,�y�ʓS����,�s�X���������,2023�N��P�l����,550.00000000000000000000,3.9
���R��,���R�s�k��,��E,���O��{,29,55,680,160,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,3.7
���R��,���R�s�k��,���R,���O��{,30,18,410,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.4
���R��,���R�s�k��,���R,���O��{,60,46,260,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
���R��,���R�s�k��,���,���O��{,19,2,115,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,26.1
���R��,���R�s�k��,���h��,���O��{,15,,160,95,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.9
���R��,���R�s�k��,�F��,���O��{,30,34,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.9
���R��,���R�s�k��,����,�g����,21,38,300,145,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,4.7
���R��,���R�s�k��,���R,��������,14,,175,,,,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2.6
���R��,���R�s�k��,�a�䌳,��������,24,16,280,145,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,7.1
���R��,���Ўs,���S,������,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.5
���R��,���Ўs,��K��,����,24,2,165,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
���R��,���Ўs,�w��,����,9,16,220,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,13.6
���R��,���Ўs,����,����,9,40,130,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.8
���R��,���Ўs,�^��,����,23,1,185,110,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,21.6
���R��,���Ўs,�a��,����,8,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
���R��,���R�s�k��,�w�O��,���R,4,69,55,95,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,29.1
���R��,���R�s�k��,�w�O��,���R,6,,40,70,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,32.5
���R��,���R�s�k��,���J,���R,90,41,175,110,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,2
���R��,���R�s�k��,���P�{��,���R,29,52,560,440,,�ؑ�,���ƒn��,2022�N��S�l����,6000.00000000000000000000,10.7
���R��,���R�s�k��,�募�\��,���R,21,,200,130,,,���ƒn��,2022�N��S�l����,780.00000000000000000000,3.9
���R��,���R�s�k��,������,���R,20,59,175,240,,�y�ʓS����,���ƒn��,2022�N��S�l����,7500.00000000000000000000,42.9
���R��,���R�s�k��,�Ó�����,���R,30,41,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,17.5
���R��,���R�s�k��,�Í�,���R,60,51,540,230,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,5
���R��,���R�s�k��,�Í�,���R,60,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.2
���R��,���R�s�k��,�x��,���R,60,46,130,65,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.5
���R��,���R�s�k��,�x�c��,���R,12,54,75,175,,�S�����A�u���b�N��,���ƒn��,2022�N��S�l����,1700.00000000000000000000,22.7
���R��,���R�s�k��,��Ғ�,���R,12,49,125,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,17.6
���R��,���R�s�k��,��Ғ�,���R,5,61,95,170,,�ؑ�,���ƒn��,2022�N��S�l����,4000.00000000000000000000,42.1
���R��,���R�s�k��,�R�Ȓ�,���R,29,16,340,280,,�S����,���ƒn��,2022�N��S�l����,6000.00000000000000000000,17.6
���R��,���R�s�k��,�����,���R,60,40,110,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,6.4
���R��,���R�s�k��,�����,���R,60,41,175,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.7
���R��,���R�s����,��c������,���R,30,41,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.1
���R��,���R�s����,��c�{��,���R,30,32,1500,2000,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,23000.00000000000000000000,15.3
���R��,���R�s����,�q�x,���R,60,55,165,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
���R��,���R�s����,�l,���R,30,69,630,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,3.5
���R��,���R�s����,���R,���R,30,33,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,12.7
���R��,���R�s����,���R,���R,30,61,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.1
���R��,���R�s����,���R,���R,30,,140,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,21.4
���R��,���R�s����,����,���R,60,30,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.4
���R��,���R�s����,����,���R,90,2,155,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,27.7
���R��,���R�s����,����,���R,90,4,155,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,22.6
���R��,���R�s����,�~�R,���R,60,37,2000,1700,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,11
���R��,���R�s����,��,���R,60,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,20.6
���R��,���R�s����,�C�g,���R,90,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.8
���R��,���R�s����,�R��,���R,60,47,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.9
���R��,���R�s����,�R��,���R,60,52,155,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.2
���R��,���R�s���,�S,���R,120,22,185,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.9
���R��,���R�s���,�S,���R,120,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s���,�S,���R,120,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
���R��,���R�s���,�F��,���R,60,26,440,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,9.8
���R��,���R�s���,�z�`�h��,���R,90,54,165,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,3.3
���R��,���R�s���,�L��,���R,60,32,115,,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,29.6
���R��,���R�s���,��P,���R,90,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
���R��,���R�s���,�l��,���R,60,53,440,50,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,4.8
���R��,���R�s���,���c,���R,60,14,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,13.8
���R��,���R�s�k��,�֐���,���O�O��,6,,130,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,1.3
���R��,���R�s�k��,�Ñq��,���O�O��,11,30,500,490,,�q�b,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,30
���R��,���R�s�k��,����,���O�O��,8,58,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.8
���R��,���R�s�k��,���������,�����,11,49,360,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5.6
���R��,���R�s�k��,��������,�����,10,10,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,23