�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�a����,��,21,35,310,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�O�d��,�Îs,�a����,��,20,29,430,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,10
�O�d��,�Îs,�a����,��,18,38,720,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.2
�O�d��,�Îs,�a����,��,23,23,200,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.5
�O�d��,�Îs,�a����,��,28,28,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�Îs,�a����,��,21,32,230,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,19.6
�O�d��,�Îs,�a����,��,21,29,220,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,13.6
�O�d��,�Îs,�a����,��,21,43,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
�O�d��,�Îs,�a����,��,20,23,330,175,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,9.1
�O�d��,�Îs,�a����,��,23,3,185,115,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�Îs,�a����,��,21,31,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.1
�O�d��,�Îs,�a����,��,21,45,160,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.1
�O�d��,�Îs,�a����,��,21,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,27.1
�O�d��,�Îs,�a����,��,23,15,2000,2000,,�ؑ�,��P��Z���n��,2020�N��Q�l����,74000.00000000000000000000,37
�O�d��,�Îs,�a����,��,26,41,290,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,9
�O�d��,�Îs,�a����,��,20,19,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,15
�O�d��,�Îs,�a����,��,23,15,2000,2000,,�S����,��P��Z���n��,2019�N��R�l����,63000.00000000000000000000,31.5
�O�d��,�Îs,�a����,��,21,50,260,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,6.2
�O�d��,�Îs,�a����,��,21,43,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�a����,��,25,47,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�Îs,�a����,��,23,25,230,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,17
�O�d��,�Îs,�a����,��,19,42,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,�a����,��,26,42,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.8
�O�d��,�Îs,�a����,��,23,26,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
�O�d��,�Îs,�a����,��,30,8,210,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,21
�O�d��,�Îs,�a����,��,18,47,230,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7
�O�d��,�Îs,�a����,��,29,9,190,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,21.1
�O�d��,�Îs,�a����,��,30,14,195,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�a����,��,25,,240,,,,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,16.7
�O�d��,�Îs,�a����,��,30,9,220,,,,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,19.5
�O�d��,�Îs,�a����,��,28,43,330,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,8.5
�O�d��,�Îs,�a����,��,25,46,590,260,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,7.1
�O�d��,�Îs,�a����,��,21,34,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,8.2
�O�d��,�Îs,�a����,��,26,47,270,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,8.9
�O�d��,�Îs,�a����,��,23,,1100,,,,��P��Z���n��,2011�N��S�l����,57000.00000000000000000000,51.8
�O�d��,�Îs,�a����,��,23,47,270,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,7.4
�O�d��,�Îs,�a����,��,25,41,175,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.4
�O�d��,�Îs,�a����,��,28,27,115,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,14.8
�O�d��,�Îs,�a����,��,25,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�a����,��,29,47,220,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,8.2
�O�d��,�Îs,�a����,��,28,47,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�Îs,�a����,��,23,14,290,145,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,16.6
�O�d��,�Îs,�a����,��,21,,210,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�Îs,�a����,��,26,45,530,240,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,7.4
�O�d��,�Îs,�a����,��,28,14,185,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,20
�O�d��,�Îs,�a����,��,20,26,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,16.7
�O�d��,�Îs,�a����,��,19,30,175,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�Îs,�a����,��,28,78,70,145,,�S����,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,70
�O�d��,�Îs,�a����,��,28,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,�a����,��,28,15,195,120,,�S����,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,17.9
�O�d��,�Îs,�a����,��,25,30,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,13.2
�O�d��,�Îs,�a����,��,23,47,260,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.2
�O�d��,�Îs,�a����,��,25,34,370,105,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,7.3
�O�d��,�Îs,�a����,��,23,32,270,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,10.4
�O�d��,�Îs,�a����,��,25,48,150,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,990.00000000000000000000,6.6
�O�d��,�Îs,�a����,��,23,49,250,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.8
�O�d��,�Îs,�a����,��,26,45,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,10
