�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�����j���H��,����,6,32,55,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1900.00000000000000000000,34.5
���s�{,���s�s���,�����j���H��,����,4,64,50,25,,�ؑ�,��Q��Z���n��,2023�N��P�l����,430.00000000000000000000,8.6
���s�{,���s�s���,�����j���H��,����,4,,60,30,,�ؑ�,��Q��Z���n��,2022�N��P�l����,200.00000000000000000000,3.3
���s�{,���s�s���,�����j���H��,����,5,42,80,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,20
���s�{,���s�s���,�����j���H��,����,4,,70,,,�ؑ�,��Q��Z���n��,2019�N��S�l����,100.00000000000000000000,1.4
���s�{,���s�s���,�����j���H��,����,7,,135,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,23.7
���s�{,���s�s���,�����j���H��,����,6,6,75,65,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4000.00000000000000000000,53.3
���s�{,���s�s���,�����j���H��,����,6,6,65,70,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,36.9
���s�{,���s�s���,�����j���H��,����,5,6,60,70,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,38.3
���s�{,���s�s���,�����j���H��,����,6,,490,55,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,7.3
���s�{,���s�s���,�����j���H��,����,5,,35,20,,,��Q��Z���n��,2016�N��R�l����,950.00000000000000000000,27.1
���s�{,���s�s���,�����j���H��,���s,13,,165,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2400.00000000000000000000,14.5
���s�{,���s�s���,�����j���H��,����,4,10,65,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3200.00000000000000000000,49.2
���s�{,���s�s���,�����j���H��,���s,11,12,85,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,23.5
���s�{,���s�s���,�����j���H��,����,6,12,120,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,4000.00000000000000000000,33.3
���s�{,���s�s���,�����j���H��,����,4,,65,80,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,420.00000000000000000000,6.5
���s�{,���s�s���,�����j���H��,����,6,43,40,50,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,840.00000000000000000000,21
���s�{,���s�s���,�����j���H��,����,4,26,80,90,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3300.00000000000000000000,41.3
