�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S�C�z��,�嗢,���,30,18,175,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,2.3
������,�C���S�C�z��,�嗢,���g�C��,15,52,690,175,,�q�b,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.4
������,�C���S�C�z��,�嗢,���g�C��,20,,140,25,,,�s�s�v����O,2022�N��P�l����,370.00000000000000000000,2.6
������,�C���S�C�z��,�嗢,���g�C��,11,43,940,1300,,�S����,�s�s�v����O,2022�N��P�l����,2000.00000000000000000000,2.1
������,�C���S�C�z��,�嗢,���g�C��,11,,440,,,,�s�s�v����O,2022�N��P�l����,690.00000000000000000000,1.6
������,�C���S�C�z��,�嗢,���g�C��,14,52,690,135,,�q�b,�s�s�v����O,2021�N��S�l����,130.00000000000000000000,0.2
������,�C���S�C�z��,�嗢,���g�C��,11,6,2000,360,,�ؑ�,�s�s�v����O,2021�N��P�l����,8200.00000000000000000000,4.1
������,�C���S�C�z��,�嗢,���g�C��,5,,690,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,260.00000000000000000000,0.4
������,�C���S�C�z��,�嗢,���g�C��,16,51,310,95,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,1.3
������,�C���S�C�z��,�嗢,���g�C��,20,41,330,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,170.00000000000000000000,0.5
������,�C���S�C�z��,�嗢,���g�C��,14,50,155,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,1.1
������,�C���S�C�z��,�嗢,���g�C��,28,16,440,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,660.00000000000000000000,1.5
������,�C���S�C�z��,�嗢,���g�C��,10,52,130,150,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.8
������,�C���S�C�z��,�嗢,���g�C��,17,,210,30,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.2
������,�C���S�C�z��,�嗢,���g�C��,17,32,200,85,,�S����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.5
������,�C���S�C�z��,�嗢,���g�C��,9,,690,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.5
������,�C���S�C�z��,�嗢,���g�C��,18,64,430,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.3
������,�C���S�C�z��,�嗢,���g�C��,18,35,220,130,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,5
������,�C���S�C�z��,�嗢,���g�C��,30,26,190,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,2.9
������,�C���S�C�z��,�嗢,���g�C��,13,,440,,,,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,1.6
������,�C���S�C�z��,�嗢,���g�C��,9,,690,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.5
������,�C���S�C�z��,�嗢,�C��,11,26,880,530,,�q�b,�s�s�v����O,2017�N��P�l����,3600.00000000000000000000,4.1
������,�C���S�C�z��,�嗢,���g�C��,11,,1500,,,,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,1.2
������,�C���S�C�z��,�嗢,���g�C��,15,,570,,,,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.6
������,�C���S�C�z��,�嗢,���g�C��,16,34,440,330,,�S����,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.4
������,�C���S�C�z��,�嗢,���g�C��,12,32,400,90,,�S����,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,1.4
������,�C���S�C�z��,�嗢,���g�C��,30,30,170,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,1.8
������,�C���S�C�z��,�嗢,���g�C��,16,49,620,380,,�S����,�s�s�v����O,2010�N��P�l����,660.00000000000000000000,1.1
������,�C���S�C�z��,�嗢,���g�C��,9,,200,,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,2.5
������,�C���S�C�z��,�嗢,���g�C��,15,43,260,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,3.3
������,�C���S�C�z��,�嗢,���g�C��,15,34,185,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,680.00000000000000000000,3.7
������,�C���S�C�z��,�嗢,���g�C��,19,59,570,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,1.8
