�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S��s��,���m�P���V,���m��,23,32,490,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3.3
�x�R��,���V��S��s��,�_�c,���m��,14,,790,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,0.6
�x�R��,���V��S��s��,�э�,���m��,20,35,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.7
�x�R��,���V��S��s��,���m�P���V,���m��,24,27,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,7
�x�R��,���V��S��s��,���o�c,���m��,6,19,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,���V��S��s��,�����,���m��,30,19,470,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,0.7
�x�R��,���V��S��s��,���m�ؐV��,���m��,9,35,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,860.00000000000000000000,2.5
�x�R��,���V��S��s��,���o�c,���m��,7,29,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,810.00000000000000000000,2.9
�x�R��,���V��S��s��,���m�ؐV��,���m��,12,36,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,910.00000000000000000000,4.6
�x�R��,���V��S��s��,����V,���m��,3,,2000,1900,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,6800.00000000000000000000,3.4
�x�R��,���V��S��s��,���m�ؐV��,���m��,13,39,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,4.4
�x�R��,���V��S��s��,����V,���m��,4,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,8600.00000000000000000000,4.3
�x�R��,���V��S��s��,�_�c,���m��,16,16,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,2.4
�x�R��,���V��S��s��,����,���m��,7,,2000,,,,���H�ƒn��,2010�N��R�l����,13000.00000000000000000000,6.5
�x�R��,���V��S��s��,��r��,���m��,14,24,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,5.2
�x�R��,���V��S��s��,���m�ؐV��,���m��,12,45,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,1.5
�x�R��,���V��S��s��,��r��,���m��,14,24,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.6
�x�R��,���V��S��s��,���m�P���V,���m��,26,23,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,3.8
�x�R��,���V��S��s��,����,���m��,13,34,250,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,2.8
�x�R��,���V��S��s��,���m�P���V,���m��,25,28,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,3.3
�x�R��,���V��S��s��,���m�P���V,���m��,28,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,9.5
�x�R��,���V��S��s��,���m�ؐV��,���m��,12,33,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,950.00000000000000000000,4.8
�x�R��,���V��S��s��,���o�c,���m��,6,29,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,5.4
�x�R��,���V��S��s��,���m�P���V,���m��,25,28,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,7.5
�x�R��,���V��S��s��,�э�V,���m��,25,34,720,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,2.1
